Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,1,1,20,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,11,2,17,,,,
3,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),21,2,46,,,,
4,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,3,1,36,,,,
5,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),12,5,7,,,,
6,up,QLER,Fool Moon,27,2,35,,,,
7,down,Somkiat,ดาวกะพริบ,4,3,116,,,,
8,down,Morvasu,Melbourne (feat. TangBadVoice),6,1,83,,,,
9,-,Anything Else?,ทบทวน,-,9,14,,,,
10,up,SCRUBB,Someday,22,10,11,,,,
11,up,Safeplanet,กอดความเจ็บช้ำ,54,5,97,,,,
12,-,Foster the People,Broken Jaw,-,12,1,,,,
13,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",69,2,120,,,,
14,down,Lewis Capaldi,Someone You Loved,5,1,95,4,2019-10-06,4,2019-10-06
15,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,10,1,93,,,,
16,-,loserpop,ฉันและน้ำตา (Drops),-,10,1,,,,
17,down,Scrubb,ทุกอย่าง,7,5,34,,,,
18,-,Mirrr,เจ้าของที่ (My Favorite),-,1,1,,,,
19,up,CORNBOI,หน้าร้อน (Summer),62,3,33,,,,
20,down,Coldplay X Selena Gomez,Let Somebody Go,18,4,4,,,,
21,up,JP Cooper & Astrid S,Sing It With Me,45,1,85,,,,
22,-,Take Away,Horoscope,-,9,1,,,,
23,-,FREEHAND,จากความฝัน,-,12,23,,,,
24,up,Patrickananda,คนไกล,46,1,82,,,,
25,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,12,2,,,,
26,up,Billie Eilish,Happier Than Ever,53,20,12,,,,
27,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,14,,,,
28,up,Postbox,พักร้อน,38,2,83,,,,
29,up,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),90,12,4,,,,
30,up,Morvasu,Grey Day,40,2,47,,,,
31,down,Oliver Tree,Life Goes On,19,5,8,,,,
32,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),13,3,10,,,,
33,up,Dept,หมดนี้ให้เธอ,35,3,48,,,,
34,down,Phum Viphurit,Lover Boy,30,5,109,,,,
35,down,Wuh Ka,Gun Lae Gun the Love of Siam OST - Suweera Boonrod Flure,25,7,4,,,,
36,-,loserpop,Hold On,-,5,26,,,,
37,down,loserpop,ช่อดอกไม้ (Scent),9,6,5,,,,
38,down,Safeplanet,โลกใบใหม่,32,5,26,,,,
39,down,HONNE,BACK ON TOP (feat. Griff),26,8,22,,,,
40,down,Safeplanet,คำตอบ,28,5,95,,,,
41,down,Polycat,คอนเสิร์ต,34,3,17,,,,
42,-,Pae Arak,ชู้ทางกาย,-,18,53,,,,
43,up,BoyWithUke,Long Drives,70,23,8,,,,
44,down,Polycat,ข่าวดี,42,8,24,,,,
45,-,Polycat,มัธยม,-,2,36,,,,
46,-,Folk9,Mermaid,-,7,24,,,,
47,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,24,8,22,,,,
48,down,MOOHZTRP,ดอกไม้สีแดง,44,3,28,,,,
49,up,พราว,เธอคือความฝัน,60,4,62,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,4,27,,,,
51,up,Move Along,เธอไม่เคยเป็นเพื่อน,92,23,22,,,,
52,-,Scrubb,เธอ,-,14,5,,,,
53,up,The Jukks,หว่าเว้,78,5,11,,,,
54,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),47,5,9,,,,
55,-,Seal Pillow,The Graduate,-,29,7,,,,
56,-,Safeplanet,ห้องกระจก,-,4,25,,,,
57,-,Gym and Swim,Arizona,-,32,19,,,,
58,up,Coldplay X BTS,My Universe,58,2,27,,,,
59,up,FREEHAND,ควันบุหรี่,93,5,29,,,,
60,-,Folk9,Circles (feat. Luby Sparks),-,4,18,,,,
61,down,Lewis Capaldi,Hold Me While You Wait,29,1,82,71,2019-10-06,65,2019-10-27
62,-,Somkiat,อาย,-,31,4,,,,
63,-,KUNST,Dry Tears,-,19,11,,,,
64,-,Max Jenmana,ไวน์ (Wine),-,3,61,,,,
65,-,daynim,Let Me,-,41,9,,,,
66,-,Scrubb,เพลงของเรา,-,8,27,,,,
67,-,Corncan,ลืม,-,5,39,,,,
68,up,Safeplanet,ดินแดน,84,20,24,,,,
69,up,Jelly Rocket,เก็บไว้,72,2,93,,,,
70,down,Scrubb,See Scape,55,9,32,,,,
71,-,King Gnu,カメレオン,-,43,2,,,,
72,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],57,9,25,,,,
73,down,Mirrr,Ninja,56,19,2,,,,
74,-,Dept,คล้าย,-,7,30,,,,
75,-,Freehand,เพลงรักเก่า,-,32,9,,,,
76,up,Folk9,Romantic Scene,91,37,22,,,,
77,-,The Studio Project,อยากบอกรัก,-,6,15,,,,
78,-,Seal Pillow,Goodbye,-,16,11,,,,
79,-,Safeplanet,วันที่สวยงาม (To The Day),-,14,25,,,,
80,-,Dept,ลา ลา ลา,-,13,18,,,,
81,-,Petit Desk,ไม่เป็นไร,-,8,19,,,,
82,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,3,74,,,,
83,down,PETITE,AI,36,15,18,,,,
84,-,Capital Cities,Safe and Sound,-,18,19,,,,
85,-,Gym and Swim,Yuuwahuu,-,33,10,,,,
86,-,Folk9,Sunglasses,-,5,28,,,,
87,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),97,2,116,,,,
88,-,Rocketman,Orange Coffee,-,28,10,,,,
89,down,Halsey,Without Me,48,4,79,33,2019-10-06,29,2019-10-27
90,down,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),15,5,18,,,,
91,-,Jamon,Breakfast,-,8,22,,,,
92,-,SCRUBB,แด่เธอ (There),-,11,6,,,,
93,-,Move Along,บอกได้ไหม,-,13,24,,,,
94,-,KUNST,Road Rage (Remastered),-,31,9,,,,
95,-,เก้า เกริกพล & boat Dr.Fuu,ไม่ใช่ครั้งแรก,-,32,7,,,,
96,down,Corncan,แค่ไหนที่เรียกว่ารักกัน,79,28,19,,,,
97,-,Phum Viphurit,"Hello, Anxiety",-,48,7,,,,
98,-,The Jukks,หลักหน่วย,-,12,6,,,,
99,-,Tattoo Colour,ร้อนของ,-,1,39,,,,
100,-,MULILA,ฝนตกรถติด,-,5,21,,,,
