Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The TOYS,04:00,1,1,0,,,,
2,up,Foster the People,Pumped Up Kicks,3,1,0,,,,
3,up,Imagine Dragons,Birds,7,1,0,85,2019-10-13,85,2019-10-13
4,up,Somkiat,ดาวกะพริบ,5,3,0,,,,
5,up,Portugal. The Man,Feel It Still,6,4,0,,,,
6,up,JP Cooper & Astrid S,Sing It With Me,9,1,0,,,,
7,up,Lmca,The Dream Machine (Old Version),10,2,0,,,,
8,down,コールドプレイ,パラダイス,2,1,0,,,,
9,up,HONNE,Day 1 ◑,14,3,0,,,,
10,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",13,2,0,,,,
11,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),4,2,0,,,,
12,up,Halsey,Without Me,15,4,0,33,2019-10-06,29,2019-10-27
13,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",16,2,0,,,,
14,down,Billie Eilish,bad guy,11,3,0,5,2019-10-06,5,2019-10-06
15,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],12,9,0,,,,
16,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,0,,,,
17,up,Paramore,Hard Times,18,17,0,,,,
18,down,Halsey,Bad At Love,8,8,0,,,,
19,-,Pae Arak,ชู้ทางกาย,-,18,0,,,,
20,up,James Bay,Bad,28,16,0,,,,
21,up,Lil Nas X,Panini,21,11,0,12,2019-10-06,12,2019-10-06
22,up,Lorde,Royals,33,3,0,,,,
23,-,Penguin Villa,ความลับในฝูงปลา,-,4,0,,,,
24,up,The TOYS,ของว่าง,34,22,0,,,,
25,up,London Grammar,Non Believer,26,17,0,,,,
26,down,Lewis Capaldi,Someone You Loved,17,1,0,4,2019-10-06,4,2019-10-06
27,down,Gorillaz,5/4,23,7,0,,,,
28,up,The TOYS,จดหมาย,45,28,0,,,,
29,up,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),35,1,0,,,,
30,down,Image,ใจเย็น,29,2,0,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,27,1,0,71,2019-10-06,65,2019-10-27
32,up,Imagine Dragons,Bad Liar,36,8,0,,,,
33,-,Rama Avatar,สายย่อไม่ท้อ (feat. Win the Ginkz) [เพลงประกอบละคร Sucker Kick สู้ตาย!! นายกระจับ],-,33,0,,,,
34,-,Jelly Rocket,เก็บไว้,-,2,0,,,,
35,up,Daniel Powter,Bad Day,50,6,0,,,,
36,up,コールドプレイ,Every Teardrop Is a Waterfall,38,32,0,,,,
37,-,AFI,Miss Murder,-,16,0,,,,
38,up,Somkiat,ขอเถอะปีนี้,40,23,0,,,,
39,-,Gene Kasidit,คนรู้จัก,-,4,0,,,,
40,-,Blossoms,Your Girlfriend,-,35,0,,,,
41,-,Regurgitator,Magnetic,-,38,0,,,,
42,-,Penguin Villa,ลำพัง,-,42,0,,,,
43,-,อพาร์ตเมนต์คุณป้า,Somros Lae Para,-,31,0,,,,
44,up,Coldplay,A Sky Full of Stars,44,39,0,,,,
45,down,Summer Stop,เจอหน่อย,22,20,0,,,,
46,-,Safeplanet,คำตอบ,-,5,0,,,,
