Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Violette Wautier,Brassac,2,1,5,,,,
2,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),3,2,24,,,,
3,up,Jelly Rocket,เก็บไว้,6,2,17,,,,
4,up,The TOYS,04:00,4,1,24,,,,
5,up,Halsey,Graveyard,8,1,24,68,2019-10-06,35,2019-12-22
6,up,Lewis Capaldi,Hold Me While You Wait,12,1,21,71,2019-10-06,65,2019-10-27
7,down,Francis Wells,Broad Horizons,1,1,10,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),7,1,5,85,2020-04-19,63,2020-05-24
9,-,Lewis Capaldi,Before You Go,-,1,20,45,2019-11-24,10,2020-08-30
10,up,มหาหิงค์,รักแล้วทำไมต้องเจ็บ (feat. อ้อมใจ),24,3,22,,,,
11,up,Halsey,You should be sad,11,2,14,74,2020-01-12,20,2020-02-16
12,down,Imagine Dragons,Birds,10,1,24,85,2019-10-13,85,2019-10-13
13,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",28,2,12,,,,
14,up,JP Cooper & Astrid S,Sing It With Me,16,1,24,,,,
15,up,Phum Viphurit,Lover Boy,18,5,21,,,,
16,down,HONNE,Day 1 ◑,9,3,24,,,,
17,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,5,1,10,,,,
18,down,Stoondio,บทกวี,13,4,4,,,,
19,up,Somkiat,ดาวกะพริบ,22,3,24,,,,
20,up,Lorde,Royals,57,3,23,,,,
21,down,Lmca,The Dream Machine (Old Version),17,2,24,,,,
22,-,Scrubb,See Scape,-,9,1,,,,
23,up,Safeplanet,คำตอบ,26,5,16,,,,
24,-,mints,lovephobia,-,9,15,,,,
25,up,Imagine Dragons,Bad Liar,46,8,22,,,,
26,up,Halsey,Without Me,49,4,23,33,2019-10-06,29,2019-10-27
27,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,18,,,,
28,up,Foster the People,Pumped Up Kicks,41,1,16,,,,
29,up,コールドプレイ,パラダイス,36,1,13,,,,
30,up,433,Time Machine,37,24,17,,,,
31,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,3,,,,
32,down,Image,ใจเย็น,14,2,24,,,,
33,up,พราว,เธอคือความฝัน,61,4,17,,,,
34,up,Lewis Capaldi,Someone You Loved,55,1,24,4,2019-10-06,4,2019-10-06
35,down,twenty one pilots,The Hype,27,9,22,,,,
36,-,PETITE,AI,-,15,4,,,,
37,down,454,dead But Not,34,28,15,,,,
38,-,Moderndog,Remind,-,2,13,,,,
39,-,AFI,Miss Murder,-,16,4,,,,
40,down,Lil Nas X,Panini,29,11,24,12,2019-10-06,12,2019-10-06
41,-,Halsey,Bad At Love,-,8,20,,,,
42,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",31,2,23,,,,
43,up,538,Mt. Wise,51,26,18,,,,
44,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,13,21,,,,
45,down,LANY,Thru These Tears,20,7,20,,,,
46,down,Polycat,มันเป็นใคร,21,2,4,,,,
47,down,Mac DeMarco,A Heart Like Hers,30,3,5,,,,
48,-,Badly Drawn Boy,Silent Sigh (Radio Edit),-,16,1,,,,
49,-,Chaba,Lost,-,9,11,,,,
50,up,James Bay,Bad,60,16,15,,,,
51,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,10,18,,,,
52,down,Daniel Padilla & Moira Dela Torre,Mabagal,45,20,19,,,,
53,down,Lewis Capaldi,Bruises,52,2,23,,,,
54,down,Max Jenmana,ไวน์ (Wine),19,3,15,,,,
55,down,Penguin Villa,ความลับในฝูงปลา,25,4,15,,,,
56,down,Tones and I,Dance Monkey,35,35,2,6,2019-10-06,1,2019-11-10
57,down,Smile Buffalo,ดีเกินไป,38,29,4,,,,
58,-,Coldplay,Everglow (Single Version),-,30,4,,,,
59,down,Polycat,มานี่มา,15,1,23,,,,
60,-,The Jukks,เธอ Get ก็ OK,-,26,2,,,,
61,-,Coldplay,O (Hidden Track),-,33,8,,,,
62,down,Daniel Powter,Bad Day,42,6,24,,,,
