Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUN,Kryptonite,3,1,61,,,,
2,up,Mirrr,เจ้าของที่ (My Favorite),76,1,77,,,,
3,up,Dept,รบกวน,6,3,5,,,,
4,up,Morvasu,Melbourne (feat. TangBadVoice),10,1,159,,,,
5,up,MAX,IT'S YOU (feat. keshi),13,1,45,,,,
6,up,Somkiat,ดาวกะพริบ,18,3,172,,,,
7,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,20,1,165,,,,
8,down,Patrickananda,Lavender,4,1,96,,,,
9,up,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),72,2,41,,,,
10,down,Patrickananda,คนไกล,2,1,157,,,,
11,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),30,3,45,,,,
12,up,Lipta,Made In Heaven (feat. guncharlie),47,2,3,,,,
13,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),19,1,22,,,,
14,down,Patrickananda,เป็นไปไม่ได้,1,1,4,,,,
15,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,38,,,,
16,up,YourMOOD,ลาก่อน,27,2,75,,,,
17,down,Andy Clark & Matthew Cang,Resolute,16,3,4,,,,
18,down,d4vd,Here With Me,9,5,40,,,,
19,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),15,10,7,,,,
20,-,Dept,คงต้องบอกลาแล้ว,-,6,57,,,,
21,-,PUN-PUN,Friend or Fan (feat. Ninew),-,14,2,,,,
22,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",39,2,183,,,,
23,-,Ten Nararak,ไม่เคยหมดหวัง,-,4,46,,,,
24,-,พราว,เธอคือความฝัน,-,4,87,,,,
25,-,Gene Kasidit,X,-,25,3,,,,
26,up,SRYK,Beside U!,82,7,29,,,,
27,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),85,17,3,,,,
28,up,Television off,แค่ปล่อยให้เป็นแบบนี้,49,17,32,,,,
29,-,Dept,ประกาศให้โลกรู้,-,1,23,,,,
30,-,guncharlie,people you may know (feat. Stamp),-,30,1,,,,
31,-,Laika,ในการจากลา,-,26,8,,,,
32,-,PUN-PUN,ยกใจ,-,32,1,,,,
33,-,Polycat,มัธยม,-,2,48,,,,
34,-,Daniel Ryn,Let Me Love U,-,31,15,,,,
35,-,Safeplanet,ข้างกาย,-,14,13,,,,
36,-,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),-,8,31,,,,
37,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,32,,,,
38,-,Blackbeans,Hold,-,38,7,,,,
39,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,1,29,,,,
40,-,CURS,เก็บไว้ก่อนเธอไป (Remind),-,7,27,,,,
41,down,Scrubb,ทุกอย่าง,33,5,74,,,,
42,-,mints,ยังไงดี / Should I,-,1,40,,,,
43,-,Parkmalody,เธอต้องมีฉันแล้วป่าว (Only Me),-,9,2,,,,
44,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),44,7,25,,,,
45,-,Morvasu,Grey Day,-,2,71,,,,
46,-,mints,ไม่ง่าย,-,10,65,,,,
47,-,Fall Out Boy,We Didn’t Start The Fire,-,12,1,,,,
48,down,The Ghost Cat,ไม่รักก็แค่บอก (Just Say So),11,4,4,,,,
49,-,Taunus,Luek,-,15,8,,,,
50,up,PURPEECH,บังเอิญพบทานตะวัน (.png),57,11,22,,,,
51,down,เรนิษรา,Chronically Unhappy,22,1,31,,,,
52,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,23,2,61,,,,
53,-,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,-,33,12,,,,
54,down,PETITE,Next,8,3,52,,,,
55,down,Corncan,ลืม,28,5,69,,,,
56,down,YEW,หมวกเมฆสีรุ้ง,12,5,25,,,,
57,up,Polycat,คอนเสิร์ต,77,3,53,,,,
58,up,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],96,9,32,,,,
59,down,หนวด จิรภัทร,หนวด จิรภัทร,21,9,16,,,,
60,up,Hozier,Eat Your Young,90,14,21,,,,
61,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,169,,,,
62,-,mints,ถึงเวลาฟัง,-,5,44,,,,
63,down,QLER,ALICE,51,14,4,,,,
64,down,YourMOOD,good cry,55,5,20,,,,
65,down,Lana Del Rey,Say Yes To Heaven,48,4,13,,,,
66,-,Summer Stop,รักษาสัญญา,-,27,5,,,,
67,-,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,-,20,13,,,,
68,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),74,5,56,,,,
69,down,mints,เก็บมันเอาไว้ (Kept.),42,4,47,,,,
70,-,Lewis Capaldi,Hold Me While You Wait,-,1,119,71,2019-10-06,65,2019-10-27
71,-,SHAED,Trampoline,-,11,48,55,2019-10-06,51,2019-11-10
72,-,Sherry,ยอมแล้ว,-,30,6,,,,
73,-,Polycat,อีกนิดเดียว,-,1,40,,,,
74,down,Morvasu,I’M So Down,59,12,30,,,,
75,down,THB,JUST ONE KISS (feat. Txrbo),61,4,35,,,,
76,-,Dept,ลา ลา ลา,-,13,46,,,,
77,-,Halsey,Without Me,-,4,113,33,2019-10-06,29,2019-10-27
78,-,Safeplanet,ระบาย,-,6,40,,,,
79,-,Mirrr,ไม่ไปไหน (Ghost),-,26,10,,,,
80,-,YEW,Summertime (feat. Landokmai),-,6,27,,,,
81,down,Neil Young,Harvest Moon,73,10,10,,,,
82,-,Barbies,ในความทรงจำ,-,27,19,,,,
83,-,Dept,หมดนี้ให้เธอ,-,3,73,,,,
84,down,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),26,2,40,,,,
85,-,Image,ใจเย็น,-,2,142,,,,
86,-,Linjong Bunnakarin,Pakjai,-,13,12,,,,
87,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,12,35,,,,
88,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,34,,,,
89,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,40,,,,
90,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),38,5,33,,,,
91,-,Gene Kasidit,คนรู้จัก,-,4,45,,,,
92,-,After July,Good Memories,-,12,14,,,,
93,down,Foster the People,Pumped Up Kicks,58,1,146,,,,
94,-,Postbox,ใกล้จะตี 2,-,3,22,,,,
95,-,Jegeg Bulan,Care Bebek,-,13,19,,,,
96,-,Plastic Plastic,love is growing,-,16,13,,,,
97,-,The Jukks,หลักหน่วย,-,12,20,,,,
98,down,Mirrr,Ninja,62,19,72,,,,
99,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),25,3,71,,,,
100,-,Taylor Swift,willow,-,46,4,73,2020-12-13,2,2020-12-20
