Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niklas Johansson,I Am Unbreakable,-,1,1,,,,
2,up,Polycat,อีกนิดเดียว,2,1,5,,,,
3,down,Mirrr,เจ้าของที่ (My Favorite),1,1,14,,,,
4,up,Patrickananda,Lavender,6,1,33,,,,
5,up,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),29,5,22,,,,
6,up,iloveyoucherrymuch,Colourist,41,6,13,,,,
7,up,Safeplanet,Melatonin,78,5,9,,,,
8,-,The TOYS,04:00,-,1,103,,,,
9,-,Scrubb,ทุกอย่าง,-,5,40,,,,
10,up,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),39,3,22,,,,
11,-,Take Away,Horoscope,-,9,7,,,,
12,up,YourMOOD,ลาก่อน,26,2,12,,,,
13,up,PAWAE,เพื่อนกับแฟน (Girl/Friend?),35,12,14,,,,
14,up,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),22,2,11,,,,
15,up,Morvasu,Melbourne (feat. TangBadVoice),16,1,96,,,,
16,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),5,5,22,,,,
17,-,Max Jenmana,ไวน์ (Wine),-,3,67,,,,
18,down,QLER,เบาะซ้าย,17,5,8,,,,
19,down,Dept,คงต้องบอกลาแล้ว,10,6,10,,,,
20,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,4,2,8,,,,
21,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",31,2,129,,,,
22,up,Patrickananda,คนไกล,55,1,95,,,,
23,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,18,1,49,,,,
24,up,Safeplanet,กอดความเจ็บช้ำ,81,5,110,,,,
25,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,2,19,,,,
26,-,Postbox,พักร้อน,-,2,91,,,,
27,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),72,2,54,,,,
28,down,Adriel Fair,Roaming the Island,24,2,13,,,,
29,up,QLER,Fool Moon,69,2,47,,,,
30,up,Image Suthita,Your Song,56,15,12,,,,
31,down,Rina Sawayama,This Hell,25,11,5,,,,
32,down,Panic! At the Disco,Viva Las Vengeance,13,13,2,,,,
33,down,Ten Nararak,ไม่เคยหมดหวัง,12,4,2,,,,
34,down,Lewis Capaldi,Someone You Loved,19,1,101,4,2019-10-06,4,2019-10-06
35,up,HONNE,COMING HOME (feat. NIKI),57,7,29,,,,
36,up,HONNE,COMING HOME (feat. NIKI) [Long Distance Recording],48,36,6,,,,
37,down,Television off,Be My Youth,7,7,9,,,,
38,-,Polycat,คอนเสิร์ต,-,3,28,,,,
39,up,JP Cooper & Astrid S,Sing It With Me,82,1,92,,,,
40,down,Coldplay X Selena Gomez,Let Somebody Go,9,4,17,,,,
41,up,PETITE,Next,49,3,37,,,,
42,-,Image,Film,-,2,30,,,,
43,-,Somkiat,ดาวกะพริบ,-,3,127,,,,
44,up,BoyWithUke,IDGAF (feat. blackbear),63,39,10,,,,
45,-,THB,JUST ONE KISS (feat. Txrbo),-,4,8,,,,
46,up,FrameThanavuch,Blurred,47,46,3,,,,
47,up,Foster the People,Pumped Up Kicks,50,1,87,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,4,37,,,,
49,-,Tattoo Colour,เซาเถอะ,-,28,20,,,,
50,-,Tiger譚秋娟,夏夜星河,-,50,1,,,,
51,up,Morvasu,Grey Day,83,2,50,,,,
52,up,gencry,Baby Try,59,15,3,,,,
53,down,Lorde,Team,38,2,59,,,,
54,-,Imagine Dragons,Thunder,-,37,5,,,,
55,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,1,,,,
56,down,PAWAE,เสื้อมือสาม (Surprise Gift),14,2,5,,,,
57,down,EXTERIOR,1 มิถุนายน,8,8,3,,,,
58,-,Beacon,Until Next Time,-,58,1,,,,
59,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),80,5,20,,,,
60,down,HENS,มนุษย์อวกาศ (Lost),34,3,26,,,,
61,-,Somkiat,อาย,-,31,5,,,,
62,down,James Bay,One Life,33,28,5,,,,
63,up,Scrubb,ใกล้,86,5,36,,,,
64,-,Billie Eilish,bad guy,-,3,95,5,2019-10-06,5,2019-10-06
65,down,mints,เก็บมันเอาไว้ (Kept.),11,4,5,,,,
66,down,Mirrr,Ninja,42,19,15,,,,
67,down,Phum Viphurit,Lover Boy,21,5,121,,,,
68,-,พราว,เธอคือความฝัน,-,4,70,,,,
69,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,127,,,,
70,up,Halsey,Bad At Love,76,8,63,,,,
71,down,Image,ใจเย็น,45,2,107,,,,
72,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,2,12,,,,
73,down,SCRUBB,Someday,23,10,23,,,,
74,down,loserpop,Hold On,36,5,35,,,,
75,up,Corncan,ลืม,88,5,46,,,,
76,-,JP Cooper,September Song,-,40,6,,,,
77,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,29,,,,
78,down,Halsey,Graveyard,43,1,85,68,2019-10-06,35,2019-12-22
79,down,Billie Eilish,Happier Than Ever,65,20,24,,,,
80,-,Blossoms,Cinerama Holy Days,-,25,3,,,,
81,-,Capital Cities,Safe and Sound,-,18,21,,,,
82,-,Echosmith,Cool Kids (Radio Edit),-,73,2,,,,
83,up,Bedroom Audio,กอดไม่ได้,89,45,3,,,,
84,-,TALE,รอ (stand by),-,31,5,,,,
85,-,Askar Grey Wolf,Anagul,-,72,2,,,,
86,-,Lukas Graham,7 Years,-,4,88,,,,
87,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,9,,,,
88,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),74,3,87,,,,
89,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),32,1,39,,,,
90,down,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),44,5,30,,,,
91,-,mints,ไม่ง่าย,-,10,45,,,,
92,down,Gene Kasidit,คนรู้จัก,27,4,33,,,,
93,-,mints,ยังไงดี / Should I,-,1,13,,,,
94,-,loserpop,ช่อดอกไม้ (Scent),-,6,13,,,,
95,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,30,1,106,,,,
96,-,Coldplay,Yellow,-,62,3,,,,
97,down,LANY,Thru These Tears,61,7,61,,,,
98,down,Headphone,X-Periment-X,79,35,3,,,,
99,-,SAMMii,Why Say Why,-,57,1,,,,
