Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,19,,,,
2,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),6,2,58,,,,
3,up,HONNE,Day 1 ◑,5,3,49,,,,
4,up,Patrickananda,คนไกล,22,1,19,,,,
5,up,Morvasu,Grey Day,13,2,9,,,,
6,-,Portugal. The Man,Feel It Still,-,4,30,,,,
7,-,Mon Monik,ตรงไหน,-,1,1,,,,
8,up,Scrubb,คู่กัน,24,1,6,,,,
9,down,Cheko,Street Lights,8,3,16,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),17,1,39,85,2020-04-19,63,2020-05-24
11,up,Lewis Capaldi,Someone You Loved,16,1,50,4,2019-10-06,4,2019-10-06
12,up,A Permanent Shadow,Darkness,14,4,33,,,,
13,up,Lewis Capaldi,Bruises,26,2,44,,,,
14,down,Taylor Swift,exile (feat. Bon Iver),7,7,4,90,2020-07-26,9,2020-08-02
15,up,Lewis Capaldi,Before You Go,15,1,51,45,2019-11-24,10,2020-08-30
16,-,Penguin Villa,ความลับในฝูงปลา,-,4,41,,,,
17,up,JP Cooper & Astrid S,Sing It With Me,23,1,45,,,,
18,-,Pumpkins At Alaska,หรือว่าฉันคิดไปเอง,-,5,1,,,,
19,up,Lorde,Royals,37,3,47,,,,
20,up,YUNGBLUD,cotton candy,38,8,8,,,,
21,-,PETITE,Next,-,3,19,,,,
22,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",32,2,44,,,,
23,down,Polycat,มัธยม,2,2,11,,,,
24,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",3,2,55,,,,
25,-,The TOYS,TOY,-,8,38,,,,
26,down,Postbox,พักร้อน,9,2,22,,,,
27,up,Halsey,Graveyard,68,1,46,68,2019-10-06,35,2019-12-22
28,up,コールドプレイ,パラダイス,65,1,27,,,,
29,down,AJR,Bang!,18,7,27,,,,
30,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,69,1,39,,,,
31,up,Somkiat,ดาวกะพริบ,33,3,58,,,,
32,up,Pojanin Tanapun,วันที่ดีที่สุด,50,5,40,,,,
33,-,Safeplanet,คำตอบ,-,5,39,,,,
34,up,mdelpeix,Olonnes,64,10,13,,,,
35,up,The Chaos Era,"Last Song @ Black Hole Lodge / Sound Journey, Pt. 4",42,25,18,,,,
36,up,Violette Wautier,Smoke,60,3,4,,,,
37,down,The TOYS,04:00,25,1,57,,,,
38,-,Corncan,แค่ไหนที่เรียกว่ารักกัน,-,28,9,,,,
39,-,Cass McCombs & Joe Russo,Dark Star,-,20,2,,,,
40,-,Halsey,Bad At Love,-,8,36,,,,
41,down,Jelly Rocket,เก็บไว้,10,2,48,,,,
42,-,The Realistics,"It's Alright, It's OK",-,42,4,,,,
43,up,twenty one pilots,Heathens,70,19,15,,,,
44,up,Billie Eilish & Khalid,lovely,67,14,11,62,2020-02-02,62,2020-02-02
45,-,Halsey,Nightmare,-,24,2,,,,
46,up,Billie Eilish,bad guy,46,3,52,5,2019-10-06,5,2019-10-06
47,up,Imagine Dragons,Birds,76,1,42,85,2019-10-13,85,2019-10-13
48,down,keshi,always,44,12,15,,,,
49,-,Coldplay,Christmas Lights,-,33,1,,,,
50,down,Lorde,Team,27,2,23,,,,
51,down,Postbox,บอกลา,12,12,3,,,,
52,-,538,Mt. Wise,-,26,39,,,,
53,up,Coldplay,O (Hidden Track),55,33,19,,,,
54,down,VOOID,硫磺,48,38,9,,,,
55,-,Chaba,Lost,-,9,34,,,,
56,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,12,,,,
57,-,UrboyTJ,ขี้แพ้,-,29,1,,,,
58,-,Sebastian Böhm,Blue Monday,-,58,1,,,,
59,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,3,15,,,,
60,-,Foster the People,Sit Next to Me,-,38,2,,,,
61,-,Violette Wautier,Brassac,-,1,26,,,,
62,down,Daniel Powter,Bad Day,45,6,55,,,,
63,down,Lukas Graham,7 Years,4,4,38,,,,
64,-,Waltz,นาน้านา,-,35,9,,,,
65,down,Max Jenmana,ไวน์ (Wine),29,3,34,,,,
66,-,Scrubb,ใกล้,-,5,1,,,,
67,up,Phum Viphurit,Long Gone,75,5,5,,,,
68,-,Lorde,Tennis Court,-,27,3,,,,
69,-,The 1975,Sincerity Is Scary,-,47,2,,,,
70,down,Musketeers,See You Again,59,39,11,,,,
71,-,JunLIB,Love Yourself,-,19,2,,,,
72,up,Smile Buffalo,อยากจะบอกเธอ,73,8,25,,,,
73,-,Arctic Monkeys,505 (Live),-,73,1,,,,
74,down,Polycat,มานี่มา,28,1,46,,,,
75,down,Image,ใจเย็น,63,2,56,,,,
76,down,The 1975,Robbers,56,34,3,,,,
