Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Closet Organ,It's Not Okay to Not Be Okay,1,1,7,,,,
2,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,2,1,11,,,,
3,up,Morvasu,Melbourne (feat. TangBadVoice),3,1,61,,,,
4,up,Coldplay X BTS,My Universe,64,2,2,,,,
5,-,Scrubb,ทุกอย่าง,-,5,21,,,,
6,up,Patrickananda,คนไกล,7,1,58,,,,
7,down,Byloka,Collapse,4,1,10,,,,
8,up,Cheko,Street Lights,43,3,58,,,,
9,down,CORNBOI,หน้าร้อน (Summer),5,3,11,,,,
10,-,loserpop,Hold On,-,5,7,,,,
11,up,Morvasu,Grey Day,27,2,31,,,,
12,-,Imagine Dragons,Believer,-,12,12,,,,
13,up,Postbox,พักร้อน,17,2,63,,,,
14,up,Opus Magnum Phase 1,Le dernier orage,22,5,8,,,,
15,up,HONNE,Day 1 ◑,31,3,76,,,,
16,up,Dompatii,ใจนักเลง,26,6,8,,,,
17,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),21,2,15,,,,
18,up,Move Along,บอกได้ไหม,71,13,7,,,,
19,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,12,1,71,,,,
20,down,Lewis Capaldi,Someone You Loved,9,1,81,4,2019-10-06,4,2019-10-06
21,up,ปลานิลเต็มบ้าน,พื้นที่ส่วนกลาง,24,14,7,,,,
22,up,Safeplanet,โลกใบใหม่,32,5,8,,,,
23,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),25,2,95,,,,
24,down,HONNE,COMING HOME (feat. NIKI),10,7,4,,,,
25,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",20,2,97,,,,
26,up,ปลานิลเต็มบ้าน,ย้อน,47,13,10,,,,
27,up,Lorde,Mood Ring,49,19,6,,,,
28,down,Safeplanet,กอดความเจ็บช้ำ,13,5,72,,,,
29,up,Seal Pillow,The Graduate,29,29,5,,,,
30,down,Billie Eilish,bad guy,18,3,85,5,2019-10-06,5,2019-10-06
31,up,SIRIMONGKOL,ปลายภู่กัน,38,23,6,,,,
32,up,AJdan11,Unhappy Meal,61,32,4,,,,
33,up,Max Jenmana,ไวน์ (Wine),58,3,51,,,,
34,down,Image,Film,30,2,9,,,,
35,up,Move Along,เธอไม่เคยเป็นเพื่อน,95,23,7,,,,
36,-,Imagine Dragons,My Life,-,36,1,,,,
37,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),14,2,27,,,,
38,-,Imagine Dragons,Monday,-,38,2,,,,
39,down,Dept,หมดนี้ให้เธอ,15,3,24,,,,
40,up,Safeplanet,วันที่สวยงาม (To The Day),45,14,6,,,,
41,down,Solitude is Bliss,Yellow Line,28,27,4,,,,
42,-,Imagine Dragons,Lonely,-,42,1,,,,
43,up,Dept,ฤดู (Cycle Of Love),80,8,9,,,,
44,up,Summer Dress,My Sin,55,27,5,,,,
45,-,The Studio Project,อยากบอกรัก,-,6,8,,,,
46,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],11,9,16,,,,
47,up,Folk9,Mermaid,69,7,7,,,,
48,up,Somkiat,ดาวกะพริบ,77,3,93,,,,
49,up,LINDAA,No. 1,78,18,3,,,,
50,-,Blackbeans,Heal,-,15,5,,,,
51,down,LN Musix,Tik Tok Tik Tok,23,9,20,,,,
52,-,Imagine Dragons,Easy Come Easy Go,-,52,1,,,,
53,up,HONNE,Day 1 ◑ (Instrumental),90,22,11,,,,
54,up,Folk9,Romantic Scene,82,37,4,,,,
55,-,Dept,ลา ลา ลา,-,13,6,,,,
56,-,Lorde,Perfect Places,-,56,1,,,,
57,-,Gene Kasidit,คนรู้จัก,-,4,23,,,,
58,-,อินธนูและพู่ถุงเท้า,Kid,-,51,1,,,,
59,down,Safeplanet,คำตอบ,19,5,71,,,,
60,-,Summer Dress,Over Willing,-,60,1,,,,
61,down,FREEHAND,จากความฝัน,35,12,6,,,,
62,down,Stoondio,ยินดีที่ได้พบเธอ,57,25,8,,,,
63,-,Foster the People,Pumped Up Kicks,-,1,66,,,,
64,-,TELELLAMA,New Game+,-,42,4,,,,
65,down,MULILA,ฝนตกรถติด,36,5,8,,,,
66,down,Petit Desk,ไม่เป็นไร,56,8,5,,,,
67,-,Migrate to The Ocean,คนนอก,-,22,6,,,,
68,-,lovelytheband,Broken,-,16,9,,,,
69,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),41,3,51,,,,
70,-,MOOHZTRP,ดอกไม้สีแดง,-,3,10,,,,
71,down,Dept,คล้าย,50,7,10,,,,
72,down,Seal Pillow,รองเท้าผ้าใบ,54,46,8,,,,
73,-,SHAED,Trampoline,-,11,33,55,2019-10-06,51,2019-11-10
74,down,mints,ถึงเวลาฟัง,37,5,13,,,,
75,up,Folk9,Sunglasses,75,5,11,,,,
76,down,kans0mbat,ตีสอง,51,4,12,,,,
77,up,Safeplanet,ดินแดน,81,20,6,,,,
78,-,Billie Eilish,bury a friend,-,5,34,,,,
79,-,Fall Out Boy,Centuries,-,32,7,,,,
80,-,VOOID,硫磺,-,38,18,,,,
81,-,Polycat,ข่าวดี,-,8,14,,,,
82,-,Gym and Swim,Song4U,-,47,2,,,,
83,-,Tove Lo,Cool Girl,-,38,7,,,,
84,-,Per W & Pawlowski,Oe Oe Oe,-,84,1,,,,
85,down,QLER,Fool Moon,6,2,11,,,,
86,-,Corncan,ลืม,-,5,30,,,,
87,-,Varis,รอๆๆๆๆๆ,-,31,7,,,,
88,-,kans0mbat,คนคนเดียว,-,68,5,,,,
89,down,538,Mt. Wise,79,26,64,,,,
90,-,コールドプレイ,パラダイス,-,1,55,,,,
91,-,keshi,less of you,-,23,14,,,,
92,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,6,,,,
93,-,Bastille,Another Place,-,10,12,,,,
94,down,Safeplanet,ห้องกระจก,92,4,8,,,,
95,down,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],59,48,3,,,,
96,-,The 1975,Heart Out,-,33,1,,,,
97,down,Petit Desk,Await,84,4,6,,,,
98,down,FREEHAND,ควันบุหรี่,48,5,7,,,,
99,-,YEW,River,-,28,10,,,,
100,-,The TOYS,04:00,-,1,83,,,,
