Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Holt & Christopher Timothy White,Building Bright,1,1,12,,,,
2,up,Lewis Capaldi,Before You Go,2,1,10,45,2019-11-24,10,2020-08-30
3,up,Halsey,You should be sad,4,2,3,74,2020-01-12,20,2020-02-16
4,up,The TOYS,04:00,6,1,13,,,,
5,down,Lmca,The Dream Machine (Old Version),3,2,13,,,,
6,up,Halsey,Graveyard,7,1,13,68,2019-10-06,35,2019-12-22
7,up,Billie Eilish,bad guy,8,3,13,5,2019-10-06,5,2019-10-06
8,up,HONNE,Day 1 ◑,10,3,13,,,,
9,up,JP Cooper & Astrid S,Sing It With Me,12,1,13,,,,
10,down,Lewis Capaldi,Bruises,9,2,13,,,,
11,up,Imagine Dragons,Bad Liar,18,8,12,,,,
12,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,11,,,,
13,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],16,13,12,,,,
14,up,Imagine Dragons,Birds,14,1,13,85,2019-10-13,85,2019-10-13
15,up,Lil Nas X,Panini,19,11,13,12,2019-10-06,12,2019-10-06
16,up,มหาหิงค์,รักแล้วทำไมต้องเจ็บ (feat. อ้อมใจ),24,3,11,,,,
17,down,Polycat,มานี่มา,15,1,13,,,,
18,up,twenty one pilots,The Hype,23,9,11,,,,
19,up,Pojanin Tanapun,วันที่ดีที่สุด,27,5,12,,,,
20,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),5,2,13,,,,
21,up,Lewis Capaldi,Someone You Loved,43,1,13,4,2019-10-06,4,2019-10-06
22,down,SHAED,Trampoline,21,11,13,55,2019-10-06,51,2019-11-10
23,up,Halsey,Bad At Love,44,8,13,,,,
24,up,433,Time Machine,33,24,6,,,,
25,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,22,10,10,,,,
26,up,Daniel Powter,Bad Day,34,6,13,,,,
27,up,James Bay,Bad,53,16,8,,,,
28,-,Image,เข้าใจ,-,28,1,,,,
29,-,LANY,Thru These Tears,-,7,11,,,,
30,down,Image,ใจเย็น,28,2,13,,,,
31,up,Portugal. The Man,Feel It Still,39,4,11,,,,
32,-,Smile Buffalo,ขอให้โชคดี,-,28,3,,,,
33,up,Coldplay,O (Hidden Track),45,33,4,,,,
34,up,454,dead But Not,50,28,4,,,,
35,-,Smile Buffalo,ฟ้ายังฟ้าอยู่,-,25,2,,,,
36,down,538,Mt. Wise,31,26,7,,,,
37,-,Oscar Jay,Anchor,-,37,1,,,,
38,-,Safeplanet,กอดความเจ็บช้ำ,-,5,10,,,,
39,-,The TOYS,TOY,-,8,9,,,,
40,down,Lorde,Royals,20,3,13,,,,
41,-,mints,ไม่ง่าย,-,10,6,,,,
42,-,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,-,20,4,,,,
43,down,Somkiat,ดาวกะพริบ,26,3,13,,,,
44,-,Green Day,Oh Yeah!,-,14,1,,,,
45,up,พราว,เพราะ(ฉัน)มีเพียงเธอ,61,41,2,,,,
46,-,Skill,เพิ่งเข้าใจ,-,46,2,,,,
47,up,Blind Digital Citizen,3645,47,18,8,,,,
48,down,Rob Disner,5135,32,29,6,,,,
49,-,ENAU,Ijazah,-,49,1,,,,
50,down,พราว,เธอคือความฝัน,42,4,10,,,,
51,-,Lewis Capaldi,Hold Me While You Wait,-,1,10,71,2019-10-06,65,2019-10-27
52,-,PC Worship,Help,-,52,1,,,,
53,-,Jelly Rocket,เก็บไว้,-,2,7,,,,
54,-,Fun.,Some Nights,-,54,1,,,,
55,down,PETITE,Next,41,3,4,,,,
