Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,1,1,18,,,,
2,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,2,1,34,,,,
3,up,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],26,2,2,,,,
4,up,Coldplay X Selena Gomez,Let Somebody Go,21,4,2,,,,
5,up,SERIOUS BACON,ปฏิเสธอย่างไร,31,2,10,,,,
6,up,loserpop,ช่อดอกไม้ (Scent),16,6,3,,,,
7,up,mints,ยังไงดี / Should I,88,1,7,,,,
8,-,Petit Desk,ไม่เป็นไร,-,8,18,,,,
9,down,Morvasu,Melbourne (feat. TangBadVoice),6,1,81,,,,
10,-,Lewis Capaldi,Someone You Loved,-,1,93,4,2019-10-06,4,2019-10-06
11,up,SCRUBB,แด่เธอ (There),73,11,5,,,,
12,-,Postbox,พักร้อน,-,2,81,,,,
13,down,mints,ไม่ง่าย,12,10,39,,,,
14,up,Wuh Ka,Gun Lae Gun the Love of Siam OST - Suweera Boonrod Flure,18,7,2,,,,
15,down,Oliver Tree,Life Goes On,10,5,6,,,,
16,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),14,3,8,,,,
17,-,Mirrr,หนี,-,3,2,,,,
18,up,Patrickananda,คนไกล,35,1,80,,,,
19,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,25,,,,
20,up,Polycat,คอนเสิร์ต,28,3,15,,,,
21,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,114,,,,
22,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),8,5,5,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy,7,2,15,,,,
24,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,15,,,,
25,up,SCRUBB,Someday,27,10,9,,,,
26,down,CORNBOI,หน้าร้อน (Summer),22,3,31,,,,
27,up,QLER,Fool Moon,49,2,33,,,,
28,up,BoyWithUke,Long Drives,52,23,6,,,,
29,up,Safeplanet,คำตอบ,62,5,93,,,,
30,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,33,8,20,,,,
31,-,Safeplanet,พริบตา,-,15,9,,,,
32,-,Daydream,รู้มั้ย,-,32,1,,,,
33,-,Scrubb,ทุกอย่าง,-,5,32,,,,
34,down,Coldplay X BTS,My Universe,9,2,25,,,,
35,-,Somkiat,คิดถึงขนาด,-,32,4,,,,
36,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",15,2,118,,,,
37,up,Billie Eilish,Happier Than Ever,44,20,10,,,,
38,-,Stoondio,ภาพจำ,-,23,1,,,,
39,-,Polycat,ข่าวดี,-,8,22,,,,
40,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),34,1,28,,,,
41,up,CORNBOI,เอ่อคือเรามีไรจะบอก,56,2,31,,,,
42,up,Morvasu,Grey Day,53,2,45,,,,
43,-,King Gnu,カメレオン,-,43,1,,,,
44,down,FINNEAS,The Kids Are All Dying,40,31,8,,,,
45,down,HONNE,BACK ON TOP (feat. Griff),13,8,20,,,,
46,up,JP Cooper & Astrid S,Sing It With Me,83,1,83,,,,
47,-,Scrubb,ใกล้,-,5,29,,,,
48,-,Somkiat,อาย,-,31,3,,,,
49,down,Safeplanet,กอดความเจ็บช้ำ,32,5,95,,,,
50,up,Gym and Swim,Yuuwahuu,70,33,9,,,,
51,-,ฉำฉา,ช่วงเวลา,-,51,1,,,,
52,-,Billie Eilish,bad guy,-,3,91,5,2019-10-06,5,2019-10-06
53,up,Gym and Swim,Sunrise,66,36,9,,,,
54,up,Safeplanet,โลกใบใหม่,64,5,24,,,,
55,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,12,1,,,,
56,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),37,5,7,,,,
57,up,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),77,12,2,,,,
58,-,MULILA,ฝนตกรถติด,-,5,20,,,,
59,up,FREEHAND,ควันบุหรี่,72,5,27,,,,
60,-,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),-,5,16,,,,
61,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,1,91,,,,
62,-,The Jukks,หลักหน่วย,-,12,5,,,,
63,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,39,,,,
64,-,mints,ถึงเวลาฟัง,-,5,25,,,,
65,up,Folk9,Mermaid,65,7,23,,,,
66,down,Dept,ฤดู (Cycle Of Love),57,8,23,,,,
67,-,Migrate to The Ocean,คนนอก,-,22,14,,,,
68,down,Dept,คล้าย,41,7,29,,,,
69,-,อีเล็คทริค นีออน แลมป์,สุขุมวิท,-,59,3,,,,
70,up,Gym and Swim,Arizona,87,32,18,,,,
71,down,MOOHZTRP,ดอกไม้สีแดง,20,3,26,,,,
72,down,Gym and Swim,Song4U,69,47,10,,,,
73,-,Television off,ให้เธอหายไป,-,10,3,,,,
74,-,Dominic Fike,3 Nights,-,7,2,,,,
75,-,วารุณี สุนทรีสวัสดิ์,ให้เวลาฉันบ้าง,-,75,1,,,,
76,down,Dept,หมดนี้ให้เธอ,47,3,46,,,,
77,-,Safeplanet,ห้องกระจก,-,4,24,,,,
78,-,Coldplay X BTS,My Universe (Acoustic Version),-,7,14,,,,
79,-,Chili sauce with mackerel,ใครหายไปก่อนแพ้,-,14,4,,,,
80,-,Stratosphere,Picture Perfect,-,80,1,,,,
81,down,Move Along,เธอไม่เคยเป็นเพื่อน,50,23,20,,,,
82,-,TINW,A Kiss of Time,-,79,3,,,,
83,-,Varis,Did I?,-,25,10,,,,
84,-,Safeplanet,วันที่สวยงาม (To The Day),-,14,24,,,,
85,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,9,23,,,,
86,down,Folk9,Romantic Scene,84,37,20,,,,
87,-,Seal Pillow,โพลารอยด์​,-,39,11,,,,
88,up,Folk9,Circles (feat. Luby Sparks),89,4,17,,,,
89,-,Blackbeans,A Life,-,50,10,,,,
90,up,Somkiat,ดาวกะพริบ,93,3,114,,,,
91,up,CNPW.CAT,อยากให้เป็นแค่เธอ,94,43,8,,,,
92,down,Image,ใจเย็น,23,2,96,,,,
93,-,Scrubb,เพลงของเรา,-,8,26,,,,
94,-,Varis,รอๆๆๆๆๆ,-,31,10,,,,
95,-,Coldplay,Everglow (Single Version) [Radio Edit],-,22,42,,,,
96,-,Imagine Dragons,Birds,-,1,62,85,2019-10-13,85,2019-10-13
97,down,Dept,ลา ลา ลา,68,13,17,,,,
98,down,Lorde,Team,79,2,52,,,,
99,-,alittlebirdtoldme,Just,-,99,1,,,,
100,-,FREEHAND,อีกไม่นาน,-,8,2,,,,
