Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niklas Johansson,I Am Unbreakable,1,1,2,,,,
2,up,Mirrr,เจ้าของที่ (My Favorite),3,1,15,,,,
3,up,Patrickananda,Lavender,4,1,34,,,,
4,down,Polycat,อีกนิดเดียว,2,1,6,,,,
5,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),59,5,21,,,,
6,up,YourMOOD,ลาก่อน,12,2,13,,,,
7,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,20,2,9,,,,
8,up,Morvasu,Melbourne (feat. TangBadVoice),15,1,97,,,,
9,up,mints,ยังไงดี / Should I,93,1,14,,,,
10,up,Phum Viphurit,Lover Boy,67,5,122,,,,
11,-,CORNBOI,หน้าร้อน (Summer),-,3,45,,,,
12,down,iloveyoucherrymuch,Colourist,6,6,14,,,,
13,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,21,,,,
14,up,Somkiat,ดาวกะพริบ,43,3,128,,,,
15,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),16,5,23,,,,
16,up,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),90,5,31,,,,
17,down,Safeplanet,Melatonin,7,5,10,,,,
18,up,Capital Cities,Safe and Sound,81,18,22,,,,
19,-,Dept,ลา ลา ลา,-,13,19,,,,
20,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),10,3,23,,,,
21,-,Scrubb,See Scape,-,9,36,,,,
22,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,23,1,50,,,,
23,up,Postbox,พักร้อน,26,2,92,,,,
24,up,Polycat,คอนเสิร์ต,38,3,29,,,,
25,-,SCRUBB,แด่เธอ (There),-,11,12,,,,
26,-,Tattoo Colour,ร้อนของ,-,1,41,,,,
27,-,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),-,9,7,,,,
28,-,HONNE,Day 1 ◑,-,3,99,,,,
29,up,PAWAE,เสื้อมือสาม (Surprise Gift),56,2,6,,,,
30,up,gencry,Baby Try,52,15,4,,,,
31,-,The Jukks,หว่าเว้,-,5,16,,,,
32,-,Bisington Bares,Ying Ya,-,29,1,,,,
33,down,QLER,Fool Moon,29,2,48,,,,
34,up,Scrubb,ใกล้,63,5,37,,,,
35,down,Dept,คงต้องบอกลาแล้ว,19,6,11,,,,
36,down,Ten Nararak,ไม่เคยหมดหวัง,33,4,3,,,,
37,up,loserpop,Hold On,74,5,36,,,,
38,down,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),14,2,12,,,,
39,down,Image Suthita,Your Song,30,15,13,,,,
40,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),69,2,128,,,,
41,down,Patrickananda,คนไกล,22,1,96,,,,
42,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,14,,,,
43,up,mints,เก็บมันเอาไว้ (Kept.),65,4,6,,,,
44,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",21,2,130,,,,
45,-,Patrickananda,Oasis,-,6,22,,,,
46,up,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],72,2,13,,,,
47,down,FrameThanavuch,Blurred,46,46,4,,,,
48,down,Coldplay X Selena Gomez,Let Somebody Go,40,4,18,,,,
49,down,Rina Sawayama,This Hell,31,11,6,,,,
50,down,HONNE,COMING HOME (feat. NIKI),35,7,30,,,,
51,down,Foster the People,Pumped Up Kicks,47,1,88,,,,
52,-,Safeplanet,คำตอบ,-,5,102,,,,
53,down,Safeplanet,กอดความเจ็บช้ำ,24,5,111,,,,
54,-,Mirrr,หนี,-,3,9,,,,
55,down,JP Cooper & Astrid S,Sing It With Me,39,1,93,,,,
56,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),88,3,88,,,,
57,-,Polycat,ข่าวดี,-,8,29,,,,
58,-,loserpop,ฉันและน้ำตา (Drops),-,10,11,,,,
59,down,Adriel Fair,Roaming the Island,28,2,14,,,,
60,down,Lewis Capaldi,Someone You Loved,34,1,102,4,2019-10-06,4,2019-10-06
61,up,Mirrr,Ninja,66,19,16,,,,
62,-,The Jukks,หลักหน่วย,-,12,9,,,,
63,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,8,28,,,,
64,up,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),89,1,40,,,,
65,-,Mirrr,ว่างเปล่า,-,8,17,,,,
66,up,Billie Eilish,Happier Than Ever,79,20,25,,,,
67,down,LANDOKMAI,Tsuki (พระจันทร์),55,23,2,,,,
68,down,The TOYS,04:00,8,1,104,,,,
69,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,95,1,107,,,,
70,-,The TOYS,TOY,-,8,61,,,,
71,-,Lorde,Buzzcut Season,-,38,4,,,,
72,-,Lewis Capaldi,Hold Me While You Wait,-,1,89,71,2019-10-06,65,2019-10-27
73,-,Coldplay,Everglow (Single Version) [Radio Edit],-,22,43,,,,
74,down,Panic! At the Disco,Viva Las Vengeance,32,13,3,,,,
75,down,Lorde,Team,53,2,60,,,,
76,-,Lara Fabian,Je t’appartiens,-,76,1,,,,
77,down,PAWAE,เพื่อนกับแฟน (Girl/Friend?),13,12,15,,,,
78,down,Tiger譚秋娟,夏夜星河,50,50,2,,,,
79,-,Lewis Capaldi,Bruises,-,2,66,,,,
80,down,Image,ใจเย็น,71,2,108,,,,
81,-,Axes,Wet Wet Wet Wet,-,13,1,,,,
82,down,Imagine Dragons,Thunder,54,37,6,,,,
83,-,Lorde,Royals,-,3,71,,,,
84,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,2,25,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,4,38,,,,
86,down,THB,JUST ONE KISS (feat. Txrbo),45,4,9,,,,
87,down,The Mazz,ไหนไหนก็ไม่รัก,77,17,30,,,,
88,up,loserpop,ช่อดอกไม้ (Scent),94,6,14,,,,
89,up,LANY,Thru These Tears,97,7,62,,,,
90,down,Morvasu,Grey Day,51,2,51,,,,
91,-,Imagine Dragons,Believer,-,12,17,,,,
92,down,BoyWithUke,IDGAF (feat. blackbear),44,39,11,,,,
93,-,Bastille,Remind Me,-,85,1,,,,
94,down,Lukas Graham,7 Years,86,4,89,,,,
