Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX,IT'S YOU (feat. keshi),2,1,19,,,,
2,up,Mirrr,เจ้าของที่ (My Favorite),26,1,49,,,,
3,up,Chilling Sunday,มองจากดาวอังคารก็รู้,32,1,30,,,,
4,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,8,1,84,,,,
5,up,เรนิษรา,Chronically Unhappy,5,1,3,,,,
6,down,PUN,Kryptonite,4,1,33,,,,
7,up,Rosa Linn,SNAP,29,7,25,,,,
8,up,YourMOOD,ลาก่อน,13,2,47,,,,
9,up,Dept,17,16,1,21,,,,
10,-,loserpop,Hold On,-,5,51,,,,
11,-,Postbox,พักร้อน,-,2,112,,,,
12,up,SRYK,Beside U!,34,7,13,,,,
13,up,Hiếu Công Tử Recordings,Hiếu Công Tử Decades,24,13,3,,,,
14,down,Patrickananda,Lavender,1,1,68,,,,
15,up,d4vd,Here With Me,21,5,12,,,,
16,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,33,2,39,,,,
17,up,Tattoo Colour,อย่าอยู่เลย,19,1,26,,,,
18,down,PURPEECH,บังเอิญพบทานตะวัน (.png),17,11,10,,,,
19,down,LINKIN PARK,Lost,15,13,2,,,,
20,-,Television off,คิดยาว,-,11,1,,,,
21,-,CURS,เก็บไว้ก่อนเธอไป (Remind),-,7,9,,,,
22,up,Stamp,นาย,51,1,6,,,,
23,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),60,5,7,,,,
24,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",30,2,158,,,,
25,down,Mercury Goldfish,โรคคลั่งรัก (Loveholic),12,2,4,,,,
26,down,YEW,Summertime (feat. Landokmai),18,6,17,,,,
27,-,HENS,มนุษย์อวกาศ (Lost),-,3,42,,,,
28,up,YEW,หมวกเมฆสีรุ้ง,39,5,2,,,,
29,up,Somkiat,ดาวกะพริบ,72,3,152,,,,
30,down,Sherry,แม้พยายาม,20,8,16,,,,
31,up,Uncle Ben,เปลี่ยนไปแล้วทุกอย่าง (Everything Has Changed),96,9,8,,,,
32,-,THB,JUST ONE KISS (feat. Txrbo),-,4,23,,,,
33,up,Patrickananda,คนไกล,43,1,129,,,,
34,up,loserpop,ช่อดอกไม้ (Scent),44,6,28,,,,
35,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),3,3,24,,,,
36,up,Lukas Graham,7 Years,50,4,106,,,,
37,up,CORNBOI,หน้าร้อน (Summer),63,3,65,,,,
38,-,Paramore,Crave,-,38,1,,,,
39,-,Niklas Johansson,I Am Unbreakable,-,1,25,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,9,1,109,71,2019-10-06,65,2019-10-27
41,down,QLER,Fool Moon,22,2,73,,,,
42,down,BayBay,สนุกมากมั้ย (What For),37,14,18,,,,
43,up,Chilax,ฉันนี่แหละ...คนอื่น,56,11,15,,,,
44,up,Scrubb,ทุกอย่าง,71,5,58,,,,
45,up,Halsey,Without Me,47,4,106,33,2019-10-06,29,2019-10-27
46,down,Morvasu,Melbourne (feat. TangBadVoice),42,1,131,,,,
47,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),7,1,3,,,,
48,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,77,1,137,,,,
49,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),68,5,40,,,,
50,down,Dept,ฤดู (Cycle Of Love),14,8,53,,,,
51,-,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),-,9,17,,,,
52,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),6,1,69,,,,
53,-,Better Weather,Australia,-,6,18,,,,
54,down,FrenchW,ได้โปรดอย่าหาย (Disappear),45,6,22,,,,
55,-,Mercury Goldfish,My Caffeine,-,6,12,,,,
56,up,Television off,แค่ปล่อยให้เป็นแบบนี้,78,17,18,,,,
57,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,30,,,,
58,up,Mirrr,Ninja,69,19,47,,,,
59,-,Wallows,Wish Me Luck,-,59,1,,,,
60,up,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),81,2,24,,,,
61,down,Ten Nararak,ไม่เคยหมดหวัง,27,4,27,,,,
62,up,Patrickananda,Oasis,64,6,42,,,,
63,-,Image Suthita,BFF,-,12,8,,,,
64,-,Tom Grennan,Here,-,64,1,,,,
65,-,HONNE,Day 1 ◑,-,3,125,,,,
66,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,31,,,,
67,-,Safeplanet,สิ่งที่เธอฝากไว้,-,14,6,,,,
68,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),40,2,68,,,,
69,-,Paramore,Running Out Of Time,-,69,1,,,,
70,down,Morvasu,Grey Day,67,2,64,,,,
71,-,gencry,Sunset on the Sea,-,16,8,,,,
72,down,Corncan,ลืม,58,5,56,,,,
73,-,Moving and Cut,ฉันคงต้องหยุด,-,58,4,,,,
74,down,Foster the People,Pumped Up Kicks,57,1,120,,,,
75,up,Postbox,ใกล้จะตี 2,95,3,10,,,,
76,-,RE-HEAR EXPERIENCE,Taste Dee,-,26,8,,,,
77,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,12,,,,
78,-,Paramore,Liar,-,78,1,,,,
79,-,Kodaline,Love Will Set You Free,-,39,9,,,,
80,down,The 1975,About You,41,6,3,,,,
81,-,Penguin Villa,ความลับในฝูงปลา,-,4,92,,,,
82,down,Polycat,ข่าวดี,70,8,43,,,,
83,-,Jelly Rocket,เก็บไว้,-,2,117,,,,
84,up,The TOYS,04:00,99,1,131,,,,
85,down,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),65,8,16,,,,
86,-,mints,เก็บมันเอาไว้ (Kept.),-,4,32,,,,
87,-,Zweed n' Roll,ช่วงเวลา,-,13,3,,,,
88,-,thepicnik,Take My Hug,-,18,9,,,,
89,-,Take Away,Horoscope,-,9,17,,,,
90,-,FrameThanavuch,วันสุดท้ายที่รอ (Last Day),-,4,14,,,,
91,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,51,,,,
92,-,Lorde,Buzzcut Season,-,38,7,,,,
93,-,Panic! At the Disco,High Hopes,-,13,15,,,,
94,down,Safeplanet,ระบาย,46,6,26,,,,
95,-,Dept,คล้าย,-,7,35,,,,
96,down,PENGUIN VILLA,น้อยนิดมหาศาล,84,8,10,,,,
97,-,mints,lovephobia,-,9,42,,,,
98,-,Bedroom Audio,กอดไม่ได้,-,45,7,,,,
99,-,Coldplay X BTS,My Universe,-,2,48,,,,
100,down,Imagine Dragons,Thunder,89,37,19,,,,
