Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chilling Sunday,มองจากดาวอังคารก็รู้,1,1,17,,,,
2,up,Dept,17,2,1,8,,,,
3,up,Mirrr,เจ้าของที่ (My Favorite),6,1,36,,,,
4,-,mints,ยังไงดี / Should I,-,1,25,,,,
5,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),28,3,11,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",60,2,148,,,,
7,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,4,1,71,,,,
8,up,Mirrr,ว่างเปล่า,49,8,26,,,,
9,up,Tattoo Colour,อย่าอยู่เลย,21,1,13,,,,
10,up,Better Weather,Australia,13,6,6,,,,
11,down,PUN,Kryptonite,5,1,20,,,,
12,up,LANDOKMAI,B-D-BUB-BA,18,12,3,,,,
13,-,Max Jenmana,Crybaby,-,1,5,,,,
14,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,42,9,4,,,,
15,-,Foster the People & Gus Dapperton,Pumped Up Kicks (Gus Dapperton Version),-,15,1,,,,
16,-,Balloon Boy,เพลงโปรด,-,16,1,,,,
17,up,Dept,ฤดู (Cycle Of Love),62,8,42,,,,
18,up,Phum Viphurit,Lover Boy,39,5,138,,,,
19,up,Patrickananda,Lavender,20,1,55,,,,
20,down,Stamp,หลบฟ้า,9,5,8,,,,
21,down,Morvasu,Melbourne (feat. TangBadVoice),8,1,118,,,,
22,up,HONNE,Day 1 ◑,34,3,117,,,,
23,up,wadfah,she's in a cage,37,11,7,,,,
24,up,Halsey,Without Me,97,4,99,33,2019-10-06,29,2019-10-27
25,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,12,1,125,,,,
26,down,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),7,2,11,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,24,1,103,71,2019-10-06,65,2019-10-27
28,down,YEW,Summertime (feat. Landokmai),27,6,4,,,,
29,up,Corncan,ลืม,40,5,53,,,,
30,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,9,,,,
31,-,Run Baby Run,พัก (Pause),-,11,1,,,,
32,-,Safeplanet,คำตอบ,-,5,106,,,,
33,up,Take Away,คุณ (You),66,9,5,,,,
34,down,Oliver Tree,Life Goes On,29,5,28,,,,
35,-,Wired to Follow,An Error Occurred,-,35,1,,,,
36,up,QLER,Fool Moon,99,2,65,,,,
37,-,Saranromband,ลบ,-,4,13,,,,
38,-,Scrubb,ทุกอย่าง,-,5,50,,,,
39,up,Coldplay X Selena Gomez,Let Somebody Go,59,4,23,,,,
40,up,FrenchW,ได้โปรดอย่าหาย (Disappear),48,6,10,,,,
41,down,Image,ใจเย็น,32,2,124,,,,
42,up,Paramore,This Is Why,51,10,7,,,,
43,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,38,2,29,,,,
44,up,Scrubb,เธอ,57,14,14,,,,
45,up,Patrickananda,Oasis,50,6,35,,,,
46,-,Polycat,มานี่มา,-,1,84,,,,
47,down,YourMOOD,ลาก่อน,25,2,34,,,,
48,-,SkyzoRandomizer,なにわ男子,-,48,2,,,,
49,down,Mercury Goldfish,หลงทาง หลงเธอ,16,5,5,,,,
50,-,Uncle Ben,เปลี่ยนไปแล้วทุกอย่าง (Everything Has Changed),-,9,2,,,,
51,-,bluemarlin,ไม่เปลี่ยนไป (The Reason),-,11,13,,,,
52,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),30,1,57,,,,
53,down,Lewis Capaldi,Forget Me,44,16,2,,,,
54,up,Take Away,Horoscope,89,9,15,,,,
55,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,26,,,,
56,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,13,,,,
57,up,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,93,7,14,,,,
58,-,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],-,9,12,,,,
59,-,Lorde,Royals,-,3,79,,,,
60,down,BoyWithUke,Sick of U (feat. Oliver Tree),55,16,5,,,,
61,-,SRYK,Beside U!,-,7,1,,,,
62,-,SCRUBB,Someday,-,10,35,,,,
63,up,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),88,8,5,,,,
64,-,Red Hot Chili Peppers,Under the Bridge,-,64,1,,,,
65,-,Tale,อีกเลย,-,30,8,,,,
66,-,Max Jenmana,ปีศาจ (Demons),-,32,9,,,,
67,down,Chilax,ฉันนี่แหละ...คนอื่น,45,11,6,,,,
68,-,The 1975,I'm In Love With You,-,67,4,,,,
69,-,Summer Stop,เราเคยรักกัน,-,13,5,,,,
70,up,Mirrr,Ninja,73,19,34,,,,
71,up,Foster the People,Pumped Up Kicks,81,1,108,,,,
72,-,PETITE,Next,-,3,43,,,,
73,down,Rosa Linn,SNAP,53,7,12,,,,
74,down,Postbox,ใกล้จะตี 2,70,3,4,,,,
75,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,144,,,,
76,-,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),-,5,26,,,,
77,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),54,3,108,,,,
78,-,Franky Sihombing,Allahku Dahsyat,-,66,3,,,,
79,-,Lukas Graham,7 Years,-,4,100,,,,
80,down,PAWAE,เพื่อนกับแฟน (Girl/Friend?),76,12,24,,,,
81,-,Max Jenmana,ไวน์ (Wine),-,3,75,,,,
82,-,The 1975,All I Need To Hear,-,82,1,,,,
83,-,gencry,Sunset on the Sea,-,16,3,,,,
84,down,Pardyalone,Not a Home,36,25,7,,,,
85,-,Polycat,คอนเสิร์ต,-,3,41,,,,
86,-,Various Artists,Smokey's Got It,-,86,1,,,,
87,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),75,3,41,,,,
88,-,Summer Stop,รักษาสัญญา,-,27,3,,,,
89,-,The 1975,Oh Caroline,-,89,1,,,,
90,-,Linjong Bunnakarin,Pakjai,-,13,5,,,,
91,-,Billie Eilish,bad guy,-,3,105,5,2019-10-06,5,2019-10-06
92,down,PETITE,AI,68,15,33,,,,
93,down,Morvasu,I’M So Down,72,12,15,,,,
94,-,Chypre,เมื่อไหร่จะได้เจอ (Miss You),-,13,11,,,,
95,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),56,2,62,,,,
96,-,Penguin Villa,ความลับในฝูงปลา,-,4,87,,,,
97,down,PAWAE,เสื้อมือสาม (Surprise Gift),83,2,19,,,,
98,-,The 1975,When We Are Together,-,98,1,,,,
99,-,Paul Anderson,Good Bye Kiss,-,99,1,,,,
100,down,Image Suthita,Your Song,46,15,29,,,,
