Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dept,ประกาศให้โลกรู้,1,1,5,,,,
2,up,PUN,Kryptonite,2,1,40,,,,
3,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,18,2,45,,,,
4,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),3,1,10,,,,
5,up,Mirrr,เจ้าของที่ (My Favorite),25,1,56,,,,
6,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,7,1,91,,,,
7,up,เรนิษรา,Chronically Unhappy,9,1,10,,,,
8,up,Chilling Sunday,มองจากดาวอังคารก็รู้,24,1,37,,,,
9,down,Patrickananda,Lavender,5,1,75,,,,
10,up,Somkiat,ดาวกะพริบ,37,3,157,,,,
11,up,Television off,คิดยาว,15,11,8,,,,
12,up,The TOYS,04:00,14,1,136,,,,
13,up,Dept,17,39,1,28,,,,
14,up,Morvasu,Melbourne (feat. TangBadVoice),20,1,138,,,,
15,down,d4vd,Here With Me,12,5,19,,,,
16,down,Tattoo Colour,อย่าอยู่เลย,8,1,33,,,,
17,-,Dept,หมดนี้ให้เธอ,-,3,68,,,,
18,-,Hozier,Eat Your Young,-,14,1,,,,
19,up,YourMOOD,good cry,65,5,2,,,,
20,down,SERIOUS BACON,ปฏิเสธอย่างไร,6,2,34,,,,
21,down,LINKIN PARK,Lost,13,13,9,,,,
22,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,1,1,,,,
23,up,MAX,IT'S YOU (feat. keshi),30,1,26,,,,
24,up,Dept,ลา ลา ลา,51,13,39,,,,
25,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,156,,,,
26,up,Mirrr,ไม่ไปไหน (Ghost),38,26,2,,,,
27,-,CORNBOI,เอ่อคือเรามีไรจะบอก,-,2,57,,,,
28,-,PURPEECH,บังเอิญพบทานตะวัน (.png),-,11,16,,,,
29,up,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),94,12,33,,,,
30,up,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),44,8,23,,,,
31,down,Patrickananda,คนไกล,4,1,136,,,,
32,-,Jelly Rocket,เก็บไว้,-,2,119,,,,
33,up,YEW,หมวกเมฆสีรุ้ง,41,5,9,,,,
34,down,CURS,เก็บไว้ก่อนเธอไป (Remind),26,7,16,,,,
35,-,Scrubb,ทุกอย่าง,-,5,62,,,,
36,down,Barbies,ในความทรงจำ,31,27,6,,,,
37,down,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],29,9,22,,,,
38,down,Ten Nararak,ไม่เคยหมดหวัง,17,4,34,,,,
39,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),22,3,31,,,,
40,up,d4vd,Worthless,69,29,4,,,,
41,up,Niklas Johansson,I Am Unbreakable,45,1,32,,,,
42,-,Max Jenmana,ไวน์ (Wine),-,3,84,,,,
43,down,Halsey,Die 4 Me,21,4,7,,,,
44,-,Gabe Watkins,choose u everytime,-,15,5,,,,
45,-,mints,lovephobia,-,9,44,,,,
46,-,Better Weather,Australia,-,6,24,,,,
47,down,Lizzy McAlpine,ceilings,16,3,6,,,,
48,-,boygenius,Anti-Curse,-,48,1,,,,
49,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),52,5,14,,,,
50,down,YourMOOD,ลาก่อน,27,2,54,,,,
51,-,boygenius,Emily I'm Sorry,-,51,1,,,,
52,up,Mirrr,Ninja,71,19,54,,,,
53,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,22,,,,
54,-,Polycat,ข่าวดี,-,8,46,,,,
55,up,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),57,2,30,,,,
56,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,28,1,144,,,,
57,up,Safeplanet,พริบตา,66,15,26,,,,
58,down,Chilax,คุยที่ไม่ได้คบ,33,32,3,,,,
59,-,SRYK,Beside U!,-,7,18,,,,
60,-,Foster the People,Pumped Up Kicks,-,1,126,,,,
61,-,boygenius,Cool About It,-,61,1,,,,
62,up,BENEE,Supalonely (feat. Gus Dapperton),88,1,58,85,2020-04-19,63,2020-05-24
63,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,34,,,,
64,-,iloveyoucherrymuch,Colourist,-,6,28,,,,
65,down,Jegeg Bulan,Care Bebek,62,13,2,,,,
66,up,Rosa Linn,SNAP,91,7,32,,,,
67,-,Imagine Dragons,Thunder,-,37,21,,,,
68,-,Mercury Goldfish,My Caffeine,-,6,13,,,,
69,-,Postbox,ใกล้จะตี 2,-,3,13,,,,
70,up,mints,เก็บมันเอาไว้ (Kept.),70,4,37,,,,
71,-,X Ambassadors,Unsteady,-,46,8,,,,
72,-,Imagine Dragons,Whatever It Takes,-,42,4,,,,
73,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,32,,,,
74,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,9,12,,,,
75,down,Dept,คงต้องบอกลาแล้ว,19,6,40,,,,
76,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,4,58,,,,
77,down,mints,ถึงเวลาฟัง,59,5,41,,,,
78,-,Take Away,คุณ (You),-,9,16,,,,
79,-,HONNE,COMING HOME (feat. NIKI),-,7,44,,,,
80,-,Lorde,Team,-,2,74,,,,
81,-,THB,JUST ONE KISS (feat. Txrbo),-,4,27,,,,
82,-,Imagine Dragons,Bad Liar,-,8,66,,,,
83,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,72,,,,
84,-,keshi,always,-,12,26,,,,
85,-,23Till,Spicks And Specks,-,64,3,,,,
86,down,Image Suthita,Your Song,61,15,37,,,,
87,-,Scrubb,See Scape,-,9,46,,,,
88,down,HONNE,Day 1 ◑,56,3,131,,,,
89,-,loserpop,Hold On,-,5,52,,,,
90,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up) [2 Chainz Remix],-,84,2,,,,
91,-,Lorde,Green Light,-,25,9,,,,
92,-,Panic! At the Disco,High Hopes,-,13,16,,,,
93,-,SIDOL,Éó,-,22,8,,,,
94,-,Halsey,Graveyard,-,1,101,68,2019-10-06,35,2019-12-22
95,-,LANDOKMAI,B-D-BUB-BA,-,12,19,,,,
96,-,Polycat,อีกนิดเดียว,-,1,29,,,,
97,-,Safeplanet,ข้างกาย,-,14,5,,,,
98,-,Sherry,แม้พยายาม,-,8,19,,,,
99,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),11,1,76,,,,
100,-,gencry,Sunset on the Sea,-,16,9,,,,
