Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,2,1,4,,,,
2,down,Byloka,Collapse,1,1,3,,,,
3,up,Morvasu,Melbourne (feat. TangBadVoice),5,1,54,,,,
4,up,CORNBOI,หน้าร้อน (Summer),64,3,4,,,,
5,up,Scrubb,คู่กัน,53,1,27,,,,
6,up,QLER,Fool Moon,6,2,4,,,,
7,-,Dept,หมดนี้ให้เธอ,-,3,18,,,,
8,up,The TOYS,04:00,24,1,79,,,,
9,-,Luke Hemmings,Place In Me,-,9,1,,,,
10,up,CORNBOI,เอ่อคือเรามีไรจะบอก,21,2,5,,,,
11,up,Mon Monik,ตรงไหน,11,1,36,,,,
12,-,Halsey,Without Me (feat. Juice WRLD),-,12,1,,,,
13,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),4,2,8,,,,
14,up,Postbox,พักร้อน,37,2,57,,,,
15,-,Halsey,Bad At Love,-,8,49,,,,
16,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,53,,,,
17,down,Image,Film,10,2,3,,,,
18,up,Safeplanet,โลกใบใหม่,77,5,2,,,,
19,up,LN Musix,Tik Tok Tik Tok,19,9,13,,,,
20,down,Safeplanet,คำตอบ,12,5,64,,,,
21,down,Cheko,Street Lights,18,3,51,,,,
22,up,Anything Else?,เสียเวลา,44,17,5,,,,
23,down,Billie Eilish,NDA,9,9,3,,,,
24,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",15,2,90,,,,
25,up,YONLAPA,Sweetest Cure,56,25,5,,,,
26,up,Somkiat,ดาวกะพริบ,35,3,87,,,,
27,-,Scrubb,เธอ,-,14,3,,,,
28,up,Anything Else?,ทบทวน,32,9,4,,,,
29,up,mints,ถึงเวลาฟัง,38,5,9,,,,
30,down,Lorde,Stoned at the Nail Salon,20,20,2,,,,
31,up,Lukas Graham,7 Years,48,4,63,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,67,1,63,71,2019-10-06,65,2019-10-27
33,down,Anything Else?,Quantum,27,21,5,,,,
34,up,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,42,15,5,,,,
35,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,89,,,,
36,down,Patrickananda,คนไกล,22,1,53,,,,
37,down,Varis,ภาพและเสียง,36,32,4,,,,
38,-,loserpop,Hold On,-,5,1,,,,
39,up,Dept,ฤดู (Cycle Of Love),55,8,5,,,,
40,down,YEW,River,28,28,5,,,,
41,down,Varis,N.,40,34,4,,,,
42,-,Opus Magnum Phase 1,Le dernier orage,-,5,1,,,,
43,down,Varis,Did I?,25,25,4,,,,
44,down,Phum Viphurit,Lover Boy,41,5,79,,,,
45,down,Varis,เพลงแรก,33,29,4,,,,
46,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,21,,,,
47,-,Morvasu,Grey Day,-,2,27,,,,
48,up,FREEHAND,ควันบุหรี่,74,5,3,,,,
49,up,Migrate to The Ocean,คนนอก,54,22,3,,,,
50,down,Safeplanet,กอดความเจ็บช้ำ,17,5,65,,,,
51,down,Scrubb,ทุกอย่าง,13,5,18,,,,
52,down,Foster the People,Pumped Up Kicks,46,1,61,,,,
53,up,Stoondio,ยินดีที่ได้พบเธอ,70,25,3,,,,
54,-,Dept,คล้าย,-,7,4,,,,
55,-,Chaba,Lost,-,9,41,,,,
56,-,WORRX,กาลครั้งหนึ่งของดอกไม้,-,48,2,,,,
57,down,kans0mbat,ตีสอง,34,4,8,,,,
58,-,Lewis Capaldi,Bruises,-,2,58,,,,
59,-,Moderndog,Remind,-,2,37,,,,
60,-,Jelly Rocket,ลืม,-,19,12,,,,
61,-,Stoondio,คนเดิม,-,25,1,,,,
62,-,Blackbeans,A Life,-,50,2,,,,
63,-,BUT HATE PANIC,RAIN IN A COLD,-,62,1,,,,
64,up,The Low Blow,The Docks (Intro),68,39,2,,,,
65,-,WORRX,สารเสพติด,-,40,1,,,,
66,-,Cholesterol,ใช่หรือเปล่า,-,11,6,,,,
67,up,Halsey,Graveyard,81,1,62,68,2019-10-06,35,2019-12-22
68,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),43,3,45,,,,
69,-,MULILA,ฝนตกรถติด,-,5,3,,,,
70,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,1,,,,
71,-,WORRX,ยังเหมือนเดิม (Istillonlyloveyou),-,7,1,,,,
72,-,Bernardo,Can't Help Falling in Love (Live in Japan),-,72,2,,,,
73,-,BUT HATE PANIC,LEAD TIME,-,36,2,,,,
74,-,Blackbeans,Heal,-,15,2,,,,
75,-,เก้า เกริกพล & boat Dr.Fuu,ไม่ใช่ครั้งแรก,-,32,3,,,,
76,down,mints,ไม่ง่าย,69,10,24,,,,
77,-,เด็กเลี้ยงควาย,รักแล้วจ้า,-,41,2,,,,
78,-,Blackbeans,Beautiful Moment,-,52,3,,,,
79,-,SHAED,Trampoline,-,11,31,55,2019-10-06,51,2019-11-10
80,up,Safeplanet,ดินแดน,84,20,2,,,,
81,-,コールドプレイ,パラダイス,-,1,51,,,,
82,-,Dept,ลา ลา ลา,-,13,3,,,,
83,-,Wung Wine,ไม่ว่าฉันต้องทำสิ่งใด,-,22,2,,,,
84,-,Move Along,บอกได้ไหม,-,13,3,,,,
85,-,Crushpile,457,-,64,4,,,,
86,-,Pae Arak,ชู้ทางกาย,-,18,39,,,,
87,-,Lorde,Royals,-,3,65,,,,
88,down,Penguin Villa,ความลับในฝูงปลา,39,4,56,,,,
89,-,LANY,I Don't Wanna Love You Anymore,-,20,7,,,,
90,-,Scars On 45,Heaven Is a Place on Earth,-,60,2,,,,
91,-,411,Under Fire,-,91,1,,,,
