Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,คนไกล,3,1,168,,,,
2,up,Patrickananda,เป็นไปไม่ได้,18,1,15,,,,
3,down,Patrickananda,Lavender,2,1,107,,,,
4,up,Ten Nararak,ไม่เคยหมดหวัง,33,4,57,,,,
5,down,Mirrr,เจ้าของที่ (My Favorite),4,1,86,,,,
6,down,PUN,Kryptonite,1,1,72,,,,
7,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,5,1,121,,,,
8,up,PURPEECH,รักรออยู่ไม่ไกล,8,1,11,,,,
9,up,MAX,IT'S YOU (feat. keshi),14,1,56,,,,
10,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),26,1,33,,,,
11,-,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),-,5,40,,,,
12,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,193,,,,
13,up,หนวด จิรภัทร,หนวด จิรภัทร,30,9,27,,,,
14,up,Noah Kahan,Stick Season,23,4,4,,,,
15,up,Mitski,My Love Mine All Mine,24,10,3,,,,
16,up,PURPEECH,บังเอิญพบทานตะวัน (.png),19,11,26,,,,
17,-,ปลานิลเต็มบ้าน,นาฬิกา,-,17,15,,,,
18,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),28,2,177,,,,
19,up,Safeplanet,ข้างกาย,55,14,17,,,,
20,up,TONHON,TikTok Girl,50,11,8,,,,
21,-,Penguin Villa,ความลับในฝูงปลา,-,4,97,,,,
22,-,Uncle Ben,With love,-,12,1,,,,
23,-,fluffypak,กอดนะ (Light),-,12,1,,,,
24,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,37,,,,
25,-,Plastic Plastic,love is growing,-,16,16,,,,
26,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,9,20,,,,
27,down,Morvasu,Melbourne (feat. TangBadVoice),6,1,170,,,,
28,up,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),64,11,2,,,,
29,-,d4vd,Here With Me,-,5,50,,,,
30,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),41,1,38,,,,
31,-,Parkmalody,เธอต้องมีฉันแล้วป่าว (Only Me),-,9,7,,,,
32,up,Lil Nas X,Panini,48,11,39,12,2019-10-06,12,2019-10-06
33,-,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),-,21,1,,,,
34,down,YourMOOD,ลาก่อน,11,2,85,,,,
35,-,Postbox,พักร้อน,-,2,131,,,,
36,down,Andy Clark & Matthew Cang,Resolute,15,3,15,,,,
37,up,Kikoru,The Storyteller,66,25,5,,,,
38,-,PAWAE,เสื้อมือสาม (Surprise Gift),-,2,48,,,,
39,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),25,10,18,,,,
40,up,เรนิษรา,Chronically Unhappy,63,1,39,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,40,1,122,71,2019-10-06,65,2019-10-27
42,-,Headphone,X-Periment-X,-,35,15,,,,
43,-,SCRUBB,Someday,-,10,48,,,,
44,down,Foster the People,Pumped Up Kicks,39,1,157,,,,
45,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,22,1,176,,,,
46,-,Safeplanet,สิ่งที่เธอฝากไว้,-,14,18,,,,
47,-,Sherry,แม้พยายาม,-,8,34,,,,
48,up,Dept,รบกวน,51,3,14,,,,
49,-,Polycat,อีกนิดเดียว,-,1,45,,,,
50,-,Neil Young,Harvest Moon,-,10,13,,,,
51,-,Bastille,Good Grief,-,51,6,,,,
52,-,BayBay,สนุกมากมั้ย (What For),-,14,37,,,,
53,-,Mistaloon,Save Room,-,53,1,,,,
54,down,Somkiat,ดาวกะพริบ,21,3,179,,,,
55,down,Dept,คงต้องบอกลาแล้ว,37,6,63,,,,
56,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,53,,,,
57,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,27,,,,
58,-,mints,ยังไงดี / Should I,-,1,43,,,,
59,down,LANI HALL,I Don't Want You to Go,47,19,4,,,,
60,down,Dept,17,36,1,58,,,,
61,down,JP Cooper & Astrid S,Sing It With Me,54,1,124,,,,
62,-,Sikitikis,Salvateci dagli Italiani,-,39,3,,,,
63,down,Television off,ขอแค่ครั้งนี้,43,8,7,,,,
64,-,Billie Eilish,bad guy,-,3,115,5,2019-10-06,5,2019-10-06
65,-,1.8,ไม่เคยชิน,-,23,4,,,,
66,-,Postbox,ใกล้จะตี 2,-,3,24,,,,
67,-,Lukas Graham,7 Years,-,4,116,,,,
68,-,Coldplay,The Scientist,-,68,1,,,,
69,-,YourMOOD,good cry,-,5,21,,,,
70,-,Halsey,Without Me,-,4,115,33,2019-10-06,29,2019-10-27
71,-,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),-,5,56,,,,
72,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,2,56,,,,
73,-,SCRUBB,JuJu,-,12,1,,,,
74,-,Dept,ฤดู (Cycle Of Love),-,8,77,,,,
75,-,X Deaddy X,Feeling Ok,-,62,7,,,,
76,-,Mike Posner,Move On,-,34,11,,,,
77,-,Mirrr,Ninja,-,19,80,,,,
78,-,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,-,33,17,,,,
79,-,Linjong Bunnakarin,Where Did You Say I Love You,-,79,1,,,,
80,down,FREEHAND,เท่านั้น,32,25,14,,,,
81,-,Zweed n' Roll,วางไว้,-,51,2,,,,
82,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,28,,,,
83,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,12,37,,,,
84,-,Zweed n' Roll,อาจเป็นฉัน,-,30,9,,,,
85,down,Lyrebirds,Anglers Rest,44,31,22,,,,
86,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,43,,,,
87,-,lovelytheband,Broken,-,16,16,,,,
88,down,Dept,หมดนี้ให้เธอ,29,3,76,,,,
89,-,HONNE,COMING HOME (feat. NIKI),-,7,54,,,,
90,down,FREEHAND,May she be kind,9,7,9,,,,
91,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,13,12,,,,
92,-,Safeplanet,ระบาย,-,6,44,,,,
93,-,Summer Stop,แด่,-,16,1,,,,
94,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,34,,,,
95,-,Imagine Dragons,Believer,-,12,38,,,,
96,-,Lipta,Made In Heaven (feat. guncharlie),-,2,13,,,,
97,-,Axes,Wet Wet Wet Wet,-,13,5,,,,
98,-,Lorde,Royals,-,3,87,,,,
