Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,Graveyard,3,1,6,68,2019-10-06,35,2019-12-22
2,up,Lewis Capaldi,Bruises,5,2,6,,,,
3,down,Polycat,มานี่มา,1,1,6,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
5,up,JP Cooper & Astrid S,Sing It With Me,6,1,6,,,,
6,up,HONNE,Day 1 ◑,8,3,6,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,7,1,6,71,2019-10-06,65,2019-10-27
8,up,Lmca,The Dream Machine (Old Version),9,2,6,,,,
9,up,The TOYS,04:00,13,1,6,,,,
10,up,Mike Holt & Christopher Timothy White,Building Bright,14,1,5,,,,
11,up,Imagine Dragons,Birds,12,1,6,85,2019-10-13,85,2019-10-13
12,down,SHAED,Trampoline,11,11,6,55,2019-10-06,51,2019-11-10
13,up,mints,lovephobia,16,9,3,,,,
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),4,2,6,,,,
15,up,Lil Nas X,Panini,15,11,6,12,2019-10-06,12,2019-10-06
16,up,Somkiat,ดาวกะพริบ,18,3,6,,,,
17,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,23,10,3,,,,
18,-,Blind Digital Citizen,3645,-,18,1,,,,
19,down,Lewis Capaldi,Before You Go,17,1,3,45,2019-11-24,10,2020-08-30
20,up,twenty one pilots,The Hype,22,9,4,,,,
21,up,LANY,Thru These Tears,37,7,6,,,,
22,up,Lorde,Royals,42,3,6,,,,
23,up,Bastille,Another Place,27,10,5,,,,
24,down,Pojanin Tanapun,วันที่ดีที่สุด,20,5,5,,,,
25,down,Daniel Powter,Bad Day,21,6,6,,,,
26,up,Image,ใจเย็น,28,2,6,,,,
27,-,PETITE,AI,-,15,2,,,,
28,down,มหาหิงค์,รักแล้วทำไมต้องเจ็บ (feat. อ้อมใจ),19,3,5,,,,
29,-,Rob Disner,5135,-,29,1,,,,
30,-,Jelly Rocket,เก็บไว้,-,2,4,,,,
31,down,Phum Viphurit,Lover Boy,29,5,6,,,,
32,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",24,2,6,,,,
33,-,Safeplanet,คำตอบ,-,5,4,,,,
34,up,Portugal. The Man,Feel It Still,38,4,5,,,,
35,up,Imagine Dragons,Bad Liar,50,8,5,,,,
36,down,Billie Eilish,all the good girls go to hell,26,18,6,96,2019-12-22,96,2019-12-22
37,down,Fun.,We Are Young (feat. Janelle Monáe),10,5,5,,,,
38,-,James Bay,Bad,-,16,3,,,,
39,-,Camelia Putri,Terdiam Sepi,-,39,1,,,,
40,-,อพาร์ตเมนต์คุณป้า,Somros Lae Para,-,31,4,,,,
41,-,Green Day,Xmas Time of the Year,-,41,1,,,,
42,up,Safeplanet,กอดความเจ็บช้ำ,54,5,6,,,,
43,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,13,6,,,,
44,up,Coldplay,Everglow (Single Version) [Radio Edit],51,22,6,,,,
45,up,Max Jenmana,ไวน์ (Wine),46,3,6,,,,
46,down,Halsey,Without Me,45,4,6,33,2019-10-06,29,2019-10-27
47,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,5,,,,
48,down,Coldplay,Everyday Life,44,20,4,68,2019-11-10,68,2019-11-10
49,down,The TOYS,TOY,35,8,5,,,,
50,down,Billie Eilish,bad guy,33,3,6,5,2019-10-06,5,2019-10-06
51,up,Penguin Villa,ความลับในฝูงปลา,53,4,5,,,,
52,-,Foster the People,Pumped Up Kicks,-,1,2,,,,
53,down,Moderndog,Remind,31,2,6,,,,
54,-,twenty one pilots,Heathens,-,19,2,,,,
55,-,Capital Cities,Safe and Sound,-,18,1,,,,
56,-,Smile Buffalo,ฟ้ายังฟ้าอยู่,-,25,1,,,,
57,down,Halsey,Bad At Love,40,8,6,,,,
