Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dez Moran,Happy Days,1,1,6,,,,
2,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),6,2,5,,,,
3,up,Mon Monik,ตรงไหน,55,1,33,,,,
4,down,Calamine Crisis,ฉันจะทำเพื่อเธอ,2,2,2,,,,
5,up,Safeplanet,กอดความเจ็บช้ำ,24,5,62,,,,
6,down,Morvasu,Melbourne (feat. TangBadVoice),3,1,51,,,,
7,-,QLER,Fool Moon,-,2,1,,,,
8,down,Postbox,พักร้อน,4,2,54,,,,
9,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,8,1,63,,,,
10,up,Jelly Rocket,เก็บไว้,59,2,71,,,,
11,up,Billie Eilish,NDA,21,11,2,,,,
12,-,Folk9,Mermaid,-,7,1,,,,
13,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,1,1,,,,
14,-,Anything Else?,ทบทวน,-,9,1,,,,
15,up,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,48,15,2,,,,
16,up,Somkiat,ดาวกะพริบ,26,3,85,,,,
17,down,Cheko,Street Lights,16,3,48,,,,
18,-,Faith No More,Easy,-,18,1,,,,
19,down,MOOHZTRP,ดอกไม้สีแดง,10,3,6,,,,
20,up,Dept,หมดนี้ให้เธอ,34,3,16,,,,
21,up,Anything Else?,Quantum,65,21,2,,,,
22,up,Dept,ฤดู (Cycle Of Love),28,8,2,,,,
23,-,Move Along,บอกได้ไหม,-,13,1,,,,
24,down,Safeplanet,คำตอบ,23,5,61,,,,
25,down,Anything Else?,เสียเวลา,17,17,2,,,,
26,up,YONLAPA,Sweetest Cure,37,25,2,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,12,1,60,71,2019-10-06,65,2019-10-27
28,up,Dept,คล้าย,63,7,2,,,,
29,-,FREEHAND,ควันบุหรี่,-,5,1,,,,
30,up,mints,ถึงเวลาฟัง,30,5,6,,,,
31,-,CORNBOI,หน้าร้อน (Summer),-,3,1,,,,
32,down,HONNE,Day 1 ◑,18,3,71,,,,
33,-,Move Along,เธอไม่เคยเป็นเพื่อน,-,23,1,,,,
34,-,Stoondio,เรื่องจริง (feat. เกิบ ณัฐพงศ์),-,34,1,,,,
35,-,Dept,ลา ลา ลา,-,13,1,,,,
36,up,CORNBOI,เอ่อคือเรามีไรจะบอก,61,2,2,,,,
37,up,Pojanin Tanapun,วันที่ดีที่สุด,45,5,46,,,,
38,up,YEW,River,40,28,2,,,,
39,-,Moderndog,Remind,-,2,36,,,,
40,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),36,3,42,,,,
41,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",49,2,87,,,,
42,-,Patrickananda,คนไกล,-,1,50,,,,
43,down,Folk9,Sunglasses,32,5,2,,,,
44,-,Max Jenmana,ปีศาจ (Demons),-,32,2,,,,
45,-,Image,ใจเย็น,-,2,76,,,,
46,-,Last Train To Nowhere,Unfaded,-,30,1,,,,
47,down,Imagine Dragons,Bad Liar,35,8,51,,,,
48,-,Phum Viphurit,"Hello, Anxiety",-,48,1,,,,
49,-,Stoondio,ลำพัง,-,33,1,,,,
50,-,Varis,Did I?,-,25,1,,,,
51,-,Petit Desk,ไม่เป็นไร,-,8,1,,,,
52,-,Petit Desk,Await,-,4,1,,,,
53,down,LANY,Thru These Tears,31,7,43,,,,
54,down,LN Musix,Tik Tok Tik Tok,15,9,11,,,,
55,-,daynim,Let Me,-,41,1,,,,
56,-,FREEHAND,จากความฝัน,-,12,1,,,,
57,-,Day 7,Dream Away,-,57,1,,,,
58,-,Blackbeans,Heal,-,15,1,,,,
59,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),11,2,18,,,,
60,up,Imagine Dragons,Believer,66,12,10,,,,
61,-,Safeplanet,เพียงเธอ,-,14,25,,,,
62,down,Blackbeans,Beautiful Moment,58,52,2,,,,
63,-,Coldplay,O (Hidden Track),-,33,27,,,,
64,down,538,Mt. Wise,54,26,61,,,,
65,-,Rasmee Isan Soul,The Beauty of Loneliness,-,65,1,,,,
66,down,Foster the People,Pumped Up Kicks,39,1,58,,,,
67,-,HONNE,Day 1 ◑ (Instrumental),-,22,7,,,,
68,-,BUT HATE PANIC,เพราะว่าเธอ,-,38,1,,,,
69,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,9,9,,,,
70,-,Phum Viphurit,Lover Boy,-,5,76,,,,
71,-,VOOID,硫磺,-,38,16,,,,
72,-,Seal Pillow,รองเท้าผ้าใบ,-,46,1,,,,
73,-,Varis,ภาพและเสียง,-,32,1,,,,
74,-,Diabologum,C'est Presque Trop Beau (Bonus Track),-,74,1,,,,
75,-,Varis,เพลงแรก,-,29,1,,,,
76,-,Varis,N.,-,34,1,,,,
77,-,Bernardo,Can't Help Falling in Love (Live in Japan),-,72,1,,,,
78,down,Portugal. The Man,Feel It Still,62,4,48,,,,
79,-,Neil Young,Harvest Moon,-,10,3,,,,
80,-,TELELLAMA,New Game+,-,42,1,,,,
81,-,Safeplanet,ห้องกระจก,-,4,1,,,,
82,-,BUT HATE PANIC,LEAD TIME,-,36,1,,,,
83,-,Lukas Graham,7 Years,-,4,61,,,,
84,-,WORRX,กาลครั้งหนึ่งของดอกไม้,-,48,1,,,,
85,down,ปลานิลเต็มบ้าน,ย้อน,13,13,2,,,,
86,down,Halsey,Without Me,27,4,60,33,2019-10-06,29,2019-10-27
87,-,Folk9,Circles (feat. Luby Sparks),-,4,1,,,,
88,-,BUT HATE PANIC,รู้บ้างไหมเธอ ?,-,6,1,,,,
89,down,Coldplay,Up&Up (Radio Edit),25,11,21,,,,
90,-,TINW,Black Hole,-,90,1,,,,
91,down,Blackbeans,99 / 94,56,43,2,,,,
92,down,เอ มหาหิงค์,รักแล้วทำไมต้องเจ็บ,50,21,17,,,,
93,down,Students-Ugly,จะรักอยู่หรือเปล่า,42,9,20,,,,
