Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M8yy,Am I2,11,1,4,,,,
2,up,Samsaya,Je t'aime je t'aime je t'aime (feat. Sofia),2,2,4,,,,
3,up,Gówno,1 2 1 2 3 4 Bum 2,8,2,4,,,,
4,up,C 4,Acts 1-5,15,2,5,,,,
5,up,Henrik Rylander,2-7-4-8-8-2,10,1,5,,,,
6,up,Hipimellony,0 8 2 4,9,3,5,,,,
7,down,Confine,3 0 0 1 4,6,2,5,,,,
8,down,B. Satinover,2-4,3,2,4,,,,
9,down,l i l a,A Walk,7,3,3,,,,
10,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,21,85,2020-04-19,63,2020-05-24
11,down,Polycat,มันเป็นใคร,5,2,20,,,,
12,up,Postbox,พักร้อน,13,2,4,,,,
13,down,Mac DeMarco,A Heart Like Hers,4,3,21,,,,
14,up,The TOYS,04:00,48,1,39,,,,
15,down,31 Ronin,21,12,3,5,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,18,1,34,71,2019-10-06,65,2019-10-27
17,-,A.M. Nice,4h,-,2,3,,,,
18,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),23,2,40,,,,
19,up,Somkiat,ดาวกะพริบ,22,3,40,,,,
20,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",14,2,26,,,,
21,down,HONNE,Day 1 ◑,17,3,36,,,,
22,-,Morvasu,Melbourne (feat. TangBadVoice),-,1,1,,,,
23,up,Phum Viphurit,Lover Boy,39,5,37,,,,
24,down,Lewis Capaldi,Bruises,21,2,36,,,,
25,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,16,1,24,,,,
26,up,Lewis Capaldi,Before You Go,54,1,34,45,2019-11-24,10,2020-08-30
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,4,2,,,,
28,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",50,2,39,,,,
29,down,A Permanent Shadow,Darkness,27,4,16,,,,
30,down,Tattoo Colour,ร้อนของ,19,1,16,,,,
31,-,Taylor Swift,mirrorball,-,31,1,30,2020-08-02,30,2020-08-02
32,-,Billie Eilish,bad guy,-,3,34,5,2019-10-06,5,2019-10-06
33,up,Halsey,Graveyard,34,1,36,68,2019-10-06,35,2019-12-22
34,-,Tattoo Colour,เซาเถอะ,-,28,4,,,,
35,-,The Bakery,Bakery,-,35,1,,,,
36,-,twenty one pilots,Heathens,-,19,7,,,,
37,-,Moderndog,Remind,-,2,19,,,,
38,down,Phage,I Don't Think I'm OK,30,18,5,,,,
39,-,Safeplanet,กอดความเจ็บช้ำ,-,5,24,,,,
40,down,One-One,Oneone Theme (Version),26,14,10,,,,
41,-,Patrickananda,คนไกล,-,1,1,,,,
42,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,42,2,,,,
43,-,Halsey,Without Me,-,4,33,33,2019-10-06,29,2019-10-27
44,down,Imagine Dragons,Bad Liar,36,8,32,,,,
45,-,Lukas Graham,7 Years,-,4,23,,,,
46,down,AJR,Bang!,31,7,9,,,,
47,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,24,,,,
48,down,The Chaos Era,"Last Song @ Black Hole Lodge / Sound Journey, Pt. 4",25,25,4,,,,
49,-,JP Cooper & Astrid S,Sing It With Me,-,1,31,,,,
50,up,SkylightBr1an,Silence,66,34,3,,,,
51,up,Pae Arak,ชู้ทางกาย,60,18,22,,,,
52,down,Polycat,มานี่มา,51,1,33,,,,
53,-,Lorde,Team,-,2,11,,,,
54,-,Billie Eilish,bury a friend,-,5,3,,,,
55,down,Gorillaz,5/4,46,7,10,,,,
56,down,Daniel Powter,Bad Day,42,6,38,,,,
57,down,433,Time Machine,52,24,27,,,,
58,down,lovelytheband,loneliness for love,56,22,7,,,,
59,-,PETITE,AI,-,15,7,,,,
60,-,The Platters,Only You,-,45,4,,,,
61,-,Gene Kasidit,คนรู้จัก,-,4,12,,,,
62,-,LANY,Thru These Tears,-,7,26,,,,
63,down,Image,ใจเย็น,40,2,40,,,,
64,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,13,32,,,,
65,down,Jimmy Eat World,555,24,8,10,,,,
66,-,The Jukks,หว่าเว้,-,5,3,,,,
67,-,Taylor Swift,exile (feat. Bon Iver),-,7,1,90,2020-07-26,9,2020-08-02
68,down,Smile Buffalo,อยากจะบอกเธอ,37,8,15,,,,
69,down,Imagine Dragons,Birds,33,1,36,85,2019-10-13,85,2019-10-13
70,down,Fun.,We Are Young (feat. Janelle Monáe),47,5,20,,,,
71,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,4,,,,
72,-,Lorde,Royals,-,3,35,,,,
73,-,Portugal. The Man,Feel It Still,-,4,25,,,,
74,-,The TOYS,TOY,-,8,25,,,,
75,-,Taylor Swift,the 1,-,75,1,,,,
76,-,Scrubb,เพลงของเรา,-,8,7,,,,
