Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,เป็นไปไม่ได้,15,1,2,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),22,1,157,,,,
3,up,PUN,Kryptonite,5,1,59,,,,
4,down,Patrickananda,Lavender,1,1,94,,,,
5,up,The Ghost Cat,ไม่รักก็แค่บอก (Just Say So),69,4,2,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",19,2,181,,,,
7,up,The TOYS,04:00,86,1,151,,,,
8,up,Regina Spektor,Don't Leave Me (Ne me quitte pas),45,8,10,,,,
9,-,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),-,5,31,,,,
10,down,Dept,รบกวน,6,3,3,,,,
11,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),4,1,20,,,,
12,up,Rosa Linn,SNAP,23,7,38,,,,
13,down,เรนิษรา,Chronically Unhappy,2,1,29,,,,
14,down,NEON Lights©™,Dropped Pin,12,12,2,,,,
15,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),10,10,5,,,,
16,down,Andy Clark & Matthew Cang,Resolute,3,3,2,,,,
17,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,11,1,110,,,,
18,down,MAX,IT'S YOU (feat. keshi),14,1,43,,,,
19,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,1,28,,,,
20,-,Jegeg Bulan,Care Bebek,-,13,18,,,,
21,-,Dept,ฤดู (Cycle Of Love),-,8,71,,,,
22,up,Mirrr,เจ้าของที่ (My Favorite),24,1,75,,,,
23,-,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),-,3,69,,,,
24,-,Lipta,Made In Heaven (feat. guncharlie),-,2,1,,,,
25,up,FREEHAND,เท่านั้น,48,25,11,,,,
26,-,SOBBOY,MISSING,-,11,2,,,,
27,-,Moderndog,Remind,-,2,60,,,,
28,-,PURPEECH,บังเอิญพบทานตะวัน (.png),-,11,20,,,,
29,-,CURS,เก็บไว้ก่อนเธอไป (Remind),-,7,26,,,,
30,up,Somkiat,ดาวกะพริบ,34,3,170,,,,
31,up,Safeplanet,สิ่งที่เธอฝากไว้,49,14,15,,,,
32,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,42,1,163,,,,
33,-,Safeplanet,ระบาย,-,6,39,,,,
34,down,Dept,ถ้ารู้ว่าจะหายไป,13,4,15,,,,
35,-,Polycat,อีกนิดเดียว,-,1,39,,,,
36,up,Gene Kasidit,X,64,25,2,,,,
37,up,Lana Del Rey,Say Yes To Heaven,46,4,11,,,,
38,down,Patrickananda,คนไกล,30,1,155,,,,
39,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,9,16,,,,
40,up,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),82,2,38,,,,
41,up,HONNE,COMING HOME (feat. NIKI),47,7,49,,,,
42,-,Scrubb,ทุกอย่าง,-,5,72,,,,
43,-,Dept,คงต้องบอกลาแล้ว,-,6,56,,,,
44,down,YourMOOD,ลาก่อน,18,2,73,,,,
45,-,Dept,17,-,1,46,,,,
46,-,1.8,ไม่เคยชิน,-,23,1,,,,
47,-,Zweed n' Roll,อาจเป็นฉัน,-,30,4,,,,
48,-,mints,ไม่ง่าย,-,10,64,,,,
49,-,LANDOKMAI,เพลงรักเพลงแรก (Blooming),-,17,1,,,,
50,down,d4vd,Here With Me,20,5,38,,,,
51,down,YEW,หมวกเมฆสีรุ้ง,29,5,23,,,,
52,-,Mirrr,ไม่รู้ดิ ( Keep It Low Key),-,12,19,,,,
53,-,Plastic Plastic,love is growing,-,16,12,,,,
54,-,mints,ยังไงดี / Should I,-,1,39,,,,
55,down,CORNBOI,สิ่งที่เธอพูดออกมา,8,4,37,,,,
56,down,หนวด จิรภัทร,หนวด จิรภัทร,39,9,14,,,,
57,up,Mirrr,Ninja,61,19,70,,,,
58,-,Coldplay X BTS,My Universe,-,2,55,,,,
59,-,wadfah,she's in a cage,-,11,17,,,,
60,down,Ten Nararak,ไม่เคยหมดหวัง,41,4,45,,,,
61,-,Lewis Capaldi,Someone You Loved,-,1,124,4,2019-10-06,4,2019-10-06
62,up,Hozier,Eat Your Young,75,14,19,,,,
63,-,Uncle Ben,เปลี่ยนไปแล้วทุกอย่าง (Everything Has Changed),-,9,12,,,,
64,up,Skooba,ชกกำแพง,84,36,5,,,,
65,-,Imagine Dragons,Thunder,-,37,30,,,,
66,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),7,7,23,,,,
67,down,Foster the People,Pumped Up Kicks,62,1,144,,,,
68,-,deerex92,Live via Satellite,-,37,11,,,,
69,up,Lyrebirds,Anglers Rest,81,31,14,,,,
70,-,Parkmalody,เธอต้องมีฉันแล้วป่าว (Only Me),-,9,1,,,,
71,-,Bastille,Another Place,-,10,19,,,,
72,-,Summer Stop,รักษาสัญญา,-,27,4,,,,
73,down,Dept,ประกาศให้โลกรู้,25,1,22,,,,
74,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),21,3,43,,,,
75,-,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),-,8,30,,,,
76,-,The Mazz,สงบเสงี่ยมเจียมตัว,-,26,14,,,,
77,-,PUN-PUN,เธอมีแค่เขา,-,25,1,,,,
78,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,25,,,,
79,-,Corncan,ลืม,-,5,67,,,,
80,-,CORNBOI,เอ่อคือเรามีไรจะบอก,-,2,63,,,,
81,-,mints,เก็บมันเอาไว้ (Kept.),-,4,45,,,,
82,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,2,59,,,,
83,-,SkyzoRandomizer,なにわ男子,-,48,4,,,,
84,down,bluemarlin,ไม่เปลี่ยนไป (The Reason),72,11,28,,,,
85,-,SHAED,Trampoline,-,11,47,55,2019-10-06,51,2019-11-10
86,-,SLUR,อธิบาย,-,38,1,,,,
87,down,Lana Del Rey,Video Games (Remastered),53,38,7,,,,
88,-,Safeplanet,ข้างกาย,-,14,12,,,,
89,-,Coldplay X BTS,My Universe (Acoustic Version),-,7,32,,,,
90,-,QLER,เบาะซ้าย,-,5,37,,,,
91,-,Safeplanet,Melatonin,-,5,42,,,,
92,-,Kwang Jirapan,รักได้ครั้งละคน เชื่อใจได้คนละครั้ง,-,92,1,,,,
93,-,SIDOL,Éó,-,22,11,,,,
94,-,Christopher Deighton & Jonathan B. Buchanan,Human Endeavour,-,94,1,,,,
95,-,YEW,Summertime (feat. Landokmai),-,6,26,,,,
96,-,LANDOKMAI,เกาะลอยฟ้า (Still),-,13,15,,,,
97,-,พราว,เธอคือความฝัน,-,4,86,,,,
98,down,HONNE,Day 1 ◑,67,3,141,,,,
99,down,Television Off,ฝันที่ไม่ปลอดภัย,55,5,31,,,,
100,down,Cios,Так Було І Є,60,58,5,,,,
