Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dez Moran,Happy Days,-,1,1,,,,
2,down,Morvasu,Melbourne (feat. TangBadVoice),1,1,46,,,,
3,down,Adriel Fair,Roaming the Island,2,2,3,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,74,4,2019-10-06,4,2019-10-06
5,-,Metric,Dark Saturday,-,5,1,,,,
6,up,Mon Monik,ตรงไหน,7,1,28,,,,
7,up,Cheko,Street Lights,8,3,43,,,,
8,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,2,85,,,,
9,up,Students-Ugly,จะรักอยู่หรือเปล่า,50,9,17,,,,
10,-,Moderndog,Remind,-,2,34,,,,
11,-,พราว,เธอคือความฝัน,-,4,49,,,,
12,up,Safeplanet,กอดความเจ็บช้ำ,49,5,57,,,,
13,down,Portugal. The Man,Feel It Still,10,4,44,,,,
14,up,Image,ใจเย็น,52,2,73,,,,
15,-,The TOYS,04:00,-,1,74,,,,
16,up,JP Cooper & Astrid S,Sing It With Me,18,1,64,,,,
17,down,Billie Eilish,bad guy,15,3,76,5,2019-10-06,5,2019-10-06
18,down,Postbox,พักร้อน,13,2,49,,,,
19,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,11,,,,
20,down,LN Musix,Tik Tok Tik Tok,9,9,6,,,,
21,up,Somkiat,ดาวกะพริบ,26,3,80,,,,
22,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",23,2,82,,,,
23,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),22,2,13,,,,
24,down,Patrickananda,คนไกล,16,1,46,,,,
25,-,mints,ถึงเวลาฟัง,-,5,1,,,,
26,up,Sticky Fingers,These Girls,29,26,6,,,,
27,down,Billie Eilish,bury a friend,21,5,31,,,,
28,down,Yellow Fang,ห่มผ้า,3,3,4,,,,
29,-,kans0mbat,ตีสอง,-,4,5,,,,
30,down,Corncan,ลืม,11,5,28,,,,
31,up,James Wyatt Crosby,Deep In Yr Mind,36,30,4,,,,
32,-,MOOHZTRP,ดอกไม้สีแดง,-,3,1,,,,
33,down,Tattoo Colour,ร้อนของ,19,1,34,,,,
34,-,R.M.F.C.,From the Otherside,-,23,2,,,,
35,-,Corncan,แค่ไหนที่เรียกว่ารักกัน,-,28,13,,,,
36,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),32,3,37,,,,
37,up,HONNE,Day 1 ◑,48,3,66,,,,
38,-,Polycat,มัธยม,-,2,25,,,,
39,down,Lorde,Team,25,2,39,,,,
40,-,JP Cooper,September Song,-,40,1,,,,
41,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,6,1,58,,,,
42,-,Nightbirde,It's OK (Live Maple House Sessions),-,39,1,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,13,51,,,,
44,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,36,,,,
45,up,Lukas Graham,7 Years,55,4,59,,,,
46,-,Imagine Dragons,Believer,-,12,5,,,,
47,-,コールドプレイ,パラダイス,-,1,45,,,,
48,down,The TOYS,TOY,14,8,47,,,,
49,-,Billie Eilish & Khalid,lovely,-,14,26,62,2020-02-02,62,2020-02-02
50,up,Foster the People,Pumped Up Kicks,59,1,53,,,,
51,-,LANY,ILYSB,-,6,7,,,,
52,-,FINNEAS,What They'll Say About Us,-,25,11,,,,
53,up,408 & The Things We Were,Watch It Burn,53,38,17,,,,
54,down,Scrubb,ใกล้,20,5,12,,,,
55,-,Kodaline,Love Will Set You Free,-,39,6,,,,
56,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,22,3,,,,
57,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,28,9,,,,
