Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,11,45,2019-11-24,10,2020-08-30
2,up,Halsey,You should be sad,3,2,4,74,2020-01-12,20,2020-02-16
3,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),20,2,14,,,,
4,up,The TOYS,04:00,4,1,14,,,,
5,up,HONNE,Day 1 ◑,8,3,14,,,,
6,up,Imagine Dragons,Birds,14,1,14,85,2019-10-13,85,2019-10-13
7,down,Halsey,Graveyard,6,1,14,68,2019-10-06,35,2019-12-22
8,up,Pojanin Tanapun,วันที่ดีที่สุด,19,5,13,,,,
9,-,Lukas Graham,7 Years,-,4,2,,,,
10,-,Halsey,clementine,-,10,1,,,,
11,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,2,1,,,,
12,up,Lewis Capaldi,Someone You Loved,21,1,14,4,2019-10-06,4,2019-10-06
13,down,Billie Eilish,bad guy,7,3,14,5,2019-10-06,5,2019-10-06
14,up,Green Day,Oh Yeah!,44,14,2,,,,
15,down,Lmca,The Dream Machine (Old Version),5,2,14,,,,
16,down,Lewis Capaldi,Bruises,10,2,14,,,,
17,down,Imagine Dragons,Bad Liar,11,8,13,,,,
18,up,Somkiat,ดาวกะพริบ,43,3,14,,,,
19,down,JP Cooper & Astrid S,Sing It With Me,9,1,14,,,,
20,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,25,10,11,,,,
21,up,Daniel Powter,Bad Day,26,6,14,,,,
22,-,Halsey,Without Me,-,4,13,33,2019-10-06,29,2019-10-27
23,down,twenty one pilots,The Hype,18,9,12,,,,
24,down,Polycat,มานี่มา,17,1,14,,,,
25,down,Lil Nas X,Panini,15,11,14,12,2019-10-06,12,2019-10-06
26,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,13,,,,
27,-,The White Eyes,Wonderful Life (多美好的人生),-,27,1,,,,
28,down,SHAED,Trampoline,22,11,14,55,2019-10-06,51,2019-11-10
29,-,Safeplanet,คำตอบ,-,5,8,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,51,1,11,71,2019-10-06,65,2019-10-27
31,-,Kodaline,Follow Your Fire,-,31,1,,,,
32,up,538,Mt. Wise,36,26,8,,,,
33,down,Portugal. The Man,Feel It Still,31,4,12,,,,
34,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,11,,,,
35,down,มหาหิงค์,รักแล้วทำไมต้องเจ็บ (feat. อ้อมใจ),16,3,12,,,,
36,-,Márcio Marques,Segunda - Feira Triste,-,32,1,,,,
37,-,Halsey,Without Me,-,34,1,,,,
38,up,พราว,เธอคือความฝัน,50,4,11,,,,
39,down,433,Time Machine,24,24,7,,,,
40,down,454,dead But Not,34,28,5,,,,
41,up,พราว,เพราะ(ฉัน)มีเพียงเธอ,45,41,3,,,,
42,down,James Bay,Bad,27,16,9,,,,
43,-,Diamond Thug,Eclipsed,-,43,1,,,,
44,-,Halsey,3am,-,44,1,,,,
45,down,Image,เข้าใจ,28,28,2,,,,
46,-,Pae Arak,ชู้ทางกาย,-,18,10,,,,
47,up,Jelly Rocket,เก็บไว้,53,2,8,,,,
48,down,Blind Digital Citizen,3645,47,18,9,,,,
49,-,Phum Viphurit,Lover Boy,-,5,12,,,,
50,down,Image,ใจเย็น,30,2,14,,,,
51,-,Coldplay,Everglow (Single Version) [Radio Edit],-,22,11,,,,
52,down,Rob Disner,5135,48,29,7,,,,
53,down,Safeplanet,กอดความเจ็บช้ำ,38,5,11,,,,
54,-,Halsey,Still Learning,-,54,1,,,,
55,-,Halsey,Finally // beautiful stranger,-,55,1,,,,
56,-,Gene Kasidit,คนรู้จัก,-,4,7,,,,
57,-,The Realistics,"It's Alright, It's OK",-,42,1,,,,
58,-,Musketeers,See You Again,-,39,2,,,,
59,down,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,42,20,5,,,,
60,down,Fun.,We Are Young (feat. Janelle Monáe),12,5,12,,,,
61,-,Halsey,More,-,61,1,,,,
62,-,Lil Nas X & Cardi B,Rodeo,-,13,1,,,,
63,-,Joan Osborne,One of Us,-,46,2,,,,
64,down,mints,ไม่ง่าย,41,10,7,,,,
65,-,432,Gingham Cloth,-,65,1,,,,
66,-,Foster the People,Pumped Up Kicks,-,1,6,,,,
67,down,Smile Buffalo,ขอให้โชคดี,32,28,4,,,,
68,-,Somkiat,ขอเถอะปีนี้,-,23,1,,,,
69,-,Chaba,Lost,-,9,5,,,,
70,-,The Jukks,เข้าป่า,-,70,1,,,,
71,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,3,,,,
