Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,26,,,,
2,up,Patrickananda,Lavender,21,1,10,,,,
3,up,Coldplay X BTS,My Universe,19,2,17,,,,
4,up,Petit Desk,Await,93,4,13,,,,
5,up,Dept,หมดนี้ให้เธอ,10,3,38,,,,
6,up,CORNBOI,หน้าร้อน (Summer),13,3,24,,,,
7,up,Image,ใจเย็น,25,2,88,,,,
8,-,Halsey,You should be sad,-,2,32,74,2020-01-12,20,2020-02-16
9,up,FINNEAS,Only a Lifetime,26,9,4,,,,
10,up,mints,ไม่ง่าย,49,10,31,,,,
11,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,22,,,,
12,-,The Jukks,หลักหน่วย,-,12,1,,,,
13,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,38,8,12,,,,
14,up,Chili sauce with mackerel,ใครหายไปก่อนแพ้,16,14,2,,,,
15,up,HONNE,Day 1 ◑,65,3,83,,,,
16,up,Safeplanet,กอดความเจ็บช้ำ,43,5,87,,,,
17,down,Polycat,ดูดี (Pretty ...Good),4,2,5,,,,
18,down,Polycat,คอนเสิร์ต,9,3,8,,,,
19,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,110,,,,
20,up,Safeplanet,ดินแดน,40,20,16,,,,
21,up,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,77,15,16,,,,
22,up,HONNE,Day 1 ◑ (Instrumental),76,22,16,,,,
23,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,22,1,84,,,,
24,-,Safeplanet,ห้องกระจก,-,4,17,,,,
25,down,Mirrr,มาโซคิสม์,5,5,3,,,,
26,up,Petit Desk,ไม่เป็นไร,66,8,11,,,,
27,down,MULILA,ยังคงเฝ้าคอย,8,8,13,,,,
28,up,Safeplanet,วันที่สวยงาม (To The Day),59,14,17,,,,
29,up,Safeplanet,คำตอบ,35,5,85,,,,
30,down,Patrickananda,Oasis,27,6,12,,,,
31,up,QLER,Fool Moon,82,2,25,,,,
32,down,Safeplanet,พริบตา,29,15,4,,,,
33,-,Hijacker,อีกแล้ว,-,33,1,,,,
34,-,ช่างหำ,วันที่เธอลา,-,3,1,,,,
35,down,Coldplay X BTS,My Universe (Acoustic Version),14,7,11,,,,
36,down,Violette Wautier,Brassac,23,1,35,,,,
37,-,Imagine Dragons,Believer,-,12,15,,,,
38,up,FREEHAND,ควันบุหรี่,39,5,19,,,,
39,-,Morvasu,Grey Day,-,2,40,,,,
40,up,Billie Eilish,Male Fantasy,47,13,6,,,,
41,up,The TOYS,04:00,98,1,89,,,,
42,up,Folk9,Mermaid,62,7,18,,,,
43,up,Folk9,Sunglasses,58,43,5,,,,
44,up,LANDOKMAI,Willingly,99,44,3,,,,
45,up,พราว,เธอคือความฝัน,71,4,59,,,,
46,down,Patrickananda,คนไกล,3,1,72,,,,
47,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,2,2,,,,
48,-,SCRUBB,Someday,-,10,1,,,,
49,-,mints,ยังไงดี / Should I,-,1,2,,,,
50,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),63,3,66,,,,
51,up,HONNE,COMING HOME (feat. NIKI),52,7,19,,,,
52,-,Fall Out Boy,Centuries,-,32,9,,,,
53,down,Postbox,พักร้อน,7,2,74,,,,
54,up,Foster the People,Pumped Up Kicks,84,1,75,,,,
55,down,Somkiat,ดาวกะพริบ,30,3,106,,,,
56,down,Phum Viphurit,Lover Boy,36,5,100,,,,
57,down,LYNX,ว่างเปล่า,56,45,2,,,,
58,down,Move Along,บอกได้ไหม,41,13,16,,,,
59,-,Folk9,Romantic Scene,-,37,14,,,,
60,-,Lewis Capaldi,Bruises,-,2,63,,,,
61,up,Imagine Dragons,Birds,94,1,59,85,2019-10-13,85,2019-10-13
62,-,Lewis Capaldi,Hold Me While You Wait,-,1,74,71,2019-10-06,65,2019-10-27
63,-,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),-,5,8,,,,
64,up,Anything Else?,Quantum,87,21,12,,,,
65,-,The Slums of Mediocrity,Keep Each Other Warm,-,65,1,,,,
66,-,Vinegar Syndrome,Technicolor (Technicolor),-,66,1,,,,
67,down,HONNE,BACK ON TOP (feat. Griff),34,8,12,,,,
68,-,Monomania,No Rainbow After This Rain,-,53,1,,,,
69,down,Penguin Villa,ความลับในฝูงปลา,32,4,65,,,,
70,-,Seal Pillow,โพลารอยด์​,-,39,10,,,,
71,down,Jelly Rocket,ลืม,42,19,16,,,,
72,-,Adriel Fair,Roaming the Island,-,2,7,,,,
73,-,Tove Lo,Cool Girl,-,38,9,,,,
74,-,Coldplay X BTS,My Universe (Instrumental),-,74,2,,,,
75,-,Smile Buffalo,คำแก้ตัว,-,75,1,,,,
76,-,Coldplay,Higher Power,-,76,1,46,2021-05-16,46,2021-05-16
77,down,Dept,ฤดู (Cycle Of Love),46,8,19,,,,
78,-,Folk9,Circles (feat. Luby Sparks),-,4,14,,,,
79,down,Move Along,เธอไม่เคยเป็นเพื่อน,60,23,17,,,,
80,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),68,2,38,,,,
81,-,Scrubb,เพลงของเรา,-,8,24,,,,
82,-,Machine Gun Kelly & blackbear,my ex's best friend,-,5,25,,,,
83,-,Mirrr,ยังอยู่,-,80,1,,,,
84,down,Gym and Swim,Arizona,55,32,10,,,,
85,down,JP Cooper & Astrid S,Sing It With Me,24,1,79,,,,
86,-,HONNE,s o c i a l d i s t a n c i n g,-,22,2,,,,
87,up,Migrate to The Ocean,คนนอก,88,22,10,,,,
88,-,Leck And Friends,Kwam Ru Suek,-,71,1,,,,
89,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),86,3,2,,,,
90,down,DELIMUI,มันคงจะดีนะ,50,50,2,,,,
91,-,Max Jenmana,ไวน์ (Wine),-,91,1,,,,
92,down,コールドプレイ,パラダイス,80,1,64,,,,
93,-,Corncan,แค่ไหนที่เรียกว่ารักกัน,-,28,17,,,,
94,-,ปลานิลเต็มบ้าน,ย้อน,-,13,17,,,,
95,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),20,2,109,,,,
96,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,2,63,,,,
97,-,Jamon,Breakfast,-,8,14,,,,
98,down,Dept,คล้าย,37,7,21,,,,
99,-,Lorde,Stoned at the Nail Salon,-,20,4,,,,
100,down,Blackbeans,Heal,15,15,14,,,,
