Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,31,,,,
2,up,Mon Monik,ตรงไหน,2,1,13,,,,
3,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),31,3,9,,,,
4,up,Scrubb,คู่กัน,11,1,15,,,,
5,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),6,2,70,,,,
6,-,Rashawn King,Greenlight,-,6,6,,,,
7,up,Postbox,พักร้อน,17,2,34,,,,
8,up,Corncan,ลืม,24,5,23,,,,
9,up,Somkiat,ดาวกะพริบ,42,3,66,,,,
10,up,All Time Low,Monsters (feat. Blackbear),15,7,11,,,,
11,-,Lewis Capaldi,Before You Go,-,1,62,45,2019-11-24,10,2020-08-30
12,up,Machine Gun Kelly & blackbear,my ex's best friend,16,5,12,,,,
13,down,Cheko,Street Lights,12,3,28,,,,
14,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",4,2,67,,,,
15,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",35,2,52,,,,
16,-,Halsey,Graveyard,-,1,52,68,2019-10-06,35,2019-12-22
17,-,Lewis Capaldi,Someone You Loved,-,1,60,4,2019-10-06,4,2019-10-06
18,up,Phum Viphurit,Lover Boy,32,5,60,,,,
19,up,YUNGBLUD,cotton candy,19,8,20,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,20,1,47,71,2019-10-06,65,2019-10-27
21,down,The TOYS,04:00,8,1,66,,,,
22,up,พราว,เธอคือความฝัน,39,4,41,,,,
23,up,Patrickananda,คนไกล,30,1,31,,,,
24,up,On Hard,จบไปแล้ว,27,6,8,,,,
25,-,Dream Cave,Last Hero Standing,-,3,1,,,,
26,up,Lukas Graham,7 Years,28,4,47,,,,
27,up,Billie Eilish,bury a friend,57,5,19,,,,
28,-,Smile Buffalo,อยากจะบอกเธอ,-,8,31,,,,
29,-,Polycat,มานี่มา,-,1,50,,,,
30,-,JP Cooper & Astrid S,Sing It With Me,-,1,52,,,,
31,up,Foster the People,Pumped Up Kicks,48,1,41,,,,
32,up,Lorde,Royals,33,3,58,,,,
33,down,Morvasu,Grey Day,18,2,21,,,,
34,down,LANY,Thru These Tears,21,7,37,,,,
35,-,Scrubb,See Scape,-,9,19,,,,
36,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),46,3,23,,,,
37,down,Safeplanet,กอดความเจ็บช้ำ,13,5,42,,,,
38,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,43,,,,
39,up,WALK THE MOON,Shut Up and Dance,58,29,5,,,,
40,-,コールドプレイ,パラダイス,-,1,36,,,,
41,up,Imagine Dragons,Bad Liar,41,8,47,,,,
42,-,Imagine Dragons,Next to Me,-,33,3,,,,
43,-,Belle and Sebastian,Cover (Version),-,24,10,,,,
44,up,408 & The Things We Were,Watch It Burn,54,38,6,,,,
45,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,6,,,,
46,-,Violette Wautier,Smoke,-,3,9,,,,
47,down,Panic! At the Disco,High Hopes,23,13,5,,,,
48,-,Jelly Rocket,เก็บไว้,-,2,57,,,,
49,up,Coldplay,Everglow (Single Version) [Radio Edit],59,22,31,,,,
50,down,Mannheim Steamroller,Mountain King,22,9,2,,,,
51,down,Scrubb,ทุกอย่าง,14,5,4,,,,
52,up,Pae Arak,ชู้ทางกาย,62,18,38,,,,
53,up,Billie Eilish & Khalid,lovely,68,14,17,62,2020-02-02,62,2020-02-02
54,down,AJR,Bang!,7,7,39,,,,
55,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,16,3,,,,
56,down,538,Mt. Wise,49,26,51,,,,
57,-,SLUR,เธอไม่รู้,-,57,2,,,,
58,-,twenty one pilots,Heathens,-,19,19,,,,
59,-,Lewis Capaldi,Bruises,-,2,50,,,,
60,-,Lorde,Team,-,2,28,,,,
61,-,พราว,เปิดใจ,-,44,2,,,,
62,-,keshi,always,-,12,23,,,,
