Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,41,,,,
2,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),6,2,8,,,,
3,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),2,2,80,,,,
4,up,Halsey,Without Me,22,4,53,33,2019-10-06,29,2019-10-27
5,up,Dept,หมดนี้ให้เธอ,5,3,8,,,,
6,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,2,59,,,,
7,down,Cheko,Street Lights,4,3,38,,,,
8,up,Lorde,Team,62,2,35,,,,
9,up,Lewis Capaldi,Hold Me While You Wait,20,1,53,71,2019-10-06,65,2019-10-27
10,up,Mon Monik,ตรงไหน,23,1,23,,,,
11,up,Scrubb,ทุกอย่าง,31,5,11,,,,
12,up,Lewis Capaldi,Before You Go,29,1,69,45,2019-11-24,10,2020-08-30
13,up,Dream Cave,Last Hero Standing,18,3,10,,,,
14,down,Tom Grennan,Little Bit of Love,8,8,3,,,,
15,up,Safeplanet,คำตอบ,16,5,55,,,,
16,-,Polycat,ข่าวดี,-,8,5,,,,
17,-,PETITE,Next,-,3,23,,,,
18,-,Lewis Capaldi,Bruises,-,2,54,,,,
19,up,Violette Wautier,Smoke,28,3,18,,,,
20,up,Billie Eilish,bury a friend,45,5,26,,,,
21,up,Machine Gun Kelly & blackbear,my ex's best friend,27,5,22,,,,
22,-,Lukas Graham,7 Years,-,4,54,,,,
23,-,The TOYS,04:00,-,1,70,,,,
24,up,Lewis Capaldi,Someone You Loved,38,1,70,4,2019-10-06,4,2019-10-06
25,up,433,Time Machine,33,24,43,,,,
26,up,Safeplanet,กอดความเจ็บช้ำ,54,5,52,,,,
27,-,Morvasu,Grey Day,-,2,25,,,,
28,up,Halsey,Bad At Love,52,8,47,,,,
29,down,Billie Eilish,bad guy,21,3,71,5,2019-10-06,5,2019-10-06
30,-,LN Musix,Tik Tok Tik Tok,-,9,1,,,,
31,-,Somkiat,ดาวกะพริบ,-,3,75,,,,
32,-,Penguin Villa,ความลับในฝูงปลา,-,4,53,,,,
33,-,Smile Buffalo,ขอให้โชคดี,-,28,9,,,,
34,up,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),57,1,17,,,,
35,up,twenty one pilots,Heathens,49,19,23,,,,
36,-,Coldplay,Everglow (Single Version) [Radio Edit],-,22,35,,,,
37,down,Postbox,พักร้อน,36,2,44,,,,
38,-,All Time Low,Monsters (feat. Blackbear),-,7,14,,,,
39,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),50,3,32,,,,
40,up,Imagine Dragons,Birds,44,1,49,85,2019-10-13,85,2019-10-13
41,up,Billie Eilish & Khalid,lovely,55,14,24,62,2020-02-02,62,2020-02-02
42,up,Halsey,Graveyard,46,1,58,68,2019-10-06,35,2019-12-22
43,-,WALK THE MOON,Shut Up and Dance,-,29,9,,,,
44,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,28,8,,,,
45,down,Jelly Rocket,เก็บไว้,13,2,63,,,,
46,up,408 & The Things We Were,Watch It Burn,58,38,14,,,,
47,-,Lorde,Perfect Places,-,47,3,,,,
48,-,Arthur Benson,She Is Whimsical,-,48,1,,,,
49,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,48,,,,
50,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",32,2,77,,,,
51,-,Hemenway Variety,Some More,-,51,1,,,,
52,-,Corncan,แค่ไหนที่เรียกว่ารักกัน,-,28,11,,,,
53,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,10,6,,,,
54,up,538,Mt. Wise,60,26,58,,,,
55,-,Green Day,21 Guns,-,30,2,,,,
56,-,Scrubb,เพลงของเรา,-,8,19,,,,
57,-,SHAED,Trampoline,-,11,29,55,2019-10-06,51,2019-11-10
58,-,Corncan,ลืม,-,5,25,,,,
59,-,Echosmith,Bright,-,49,2,,,,
60,up,EDEN,XO,65,46,4,,,,
61,-,JP Cooper & Astrid S,Sing It With Me,-,1,61,,,,
62,-,Halsey,Now Or Never,-,20,6,,,,
63,-,พราว,เพราะ(ฉัน)มีเพียงเธอ,-,41,11,,,,
64,down,Patrickananda,คนไกล,24,1,41,,,,
65,-,Coldplay,Speed of Sound,-,65,1,,,,
66,-,Coldplay,Yellow,-,62,1,,,,
