Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chilling Sunday,มองจากดาวอังคารก็รู้,2,1,3,,,,
2,up,Patrickananda,Lavender,3,1,41,,,,
3,down,Mirrr,เจ้าของที่ (My Favorite),1,1,22,,,,
4,up,mints,เก็บมันเอาไว้ (Kept.),12,4,13,,,,
5,up,Billie Eilish,TV,17,5,4,,,,
6,up,YourMOOD,ลาก่อน,15,2,20,,,,
7,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,45,1,57,,,,
8,up,Coldplay,Biutyful,8,8,6,,,,
9,down,PUN,Kryptonite,5,1,6,,,,
10,up,QLER,Fool Moon,50,2,54,,,,
11,up,Saranromband,ลบ,27,4,3,,,,
12,up,bluemarlin,ไม่เปลี่ยนไป (The Reason),13,11,5,,,,
13,-,loserpop,Hold On,-,5,40,,,,
14,up,Niklas Johansson,I Am Unbreakable,25,1,9,,,,
15,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",52,2,137,,,,
16,up,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),53,12,21,,,,
17,up,The Jukks,หว่าเว้,89,5,18,,,,
18,-,Chypre,เมื่อไหร่จะได้เจอ (Miss You),-,13,5,,,,
19,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),9,3,29,,,,
20,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),39,5,30,,,,
21,up,Morvasu,Melbourne (feat. TangBadVoice),44,1,104,,,,
22,-,Penguin Villa,ความลับในฝูงปลา,-,4,81,,,,
23,down,Mercury Goldfish,My Caffeine,6,6,4,,,,
24,up,Somkiat,ดาวกะพริบ,33,3,134,,,,
25,down,Polycat,อีกนิดเดียว,16,1,13,,,,
26,up,Max Jenmana,ไวน์ (Wine),84,3,71,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,38,1,96,71,2019-10-06,65,2019-10-27
28,up,Halsey,Without Me,43,4,91,33,2019-10-06,29,2019-10-27
29,-,Tom Grennan,Praying,-,29,1,,,,
30,-,Coldplay X BTS,My Universe (Acoustic Version),-,7,21,,,,
31,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,21,2,16,,,,
32,down,Image Suthita,Your Song,31,15,19,,,,
33,down,Safeplanet,ในเมื่อใจ,28,9,2,,,,
34,-,Billie Eilish,bad guy,-,3,98,5,2019-10-06,5,2019-10-06
35,down,Postbox,พักร้อน,22,2,97,,,,
36,-,Image,ใจเย็น,-,2,113,,,,
37,up,Mirrr,หนี,93,3,12,,,,
38,down,AJR,I Won't,11,11,2,,,,
39,down,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),4,2,18,,,,
40,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,67,1,112,,,,
41,down,Patrickananda,คนไกล,32,1,103,,,,
42,up,SIDOL,Éó,46,22,4,,,,
43,down,Mirrr,ไม่รู้ดิ ( Keep It Low Key),18,12,4,,,,
44,up,Morvasu,I’M So Down,79,12,6,,,,
45,-,Capital Cities,Safe and Sound,-,18,24,,,,
46,up,PAWAE,เสื้อมือสาม (Surprise Gift),66,2,13,,,,
47,-,Scrubb,เพลงของเรา,-,8,35,,,,
48,up,gencry,Baby Try,57,15,9,,,,
49,up,THB,JUST ONE KISS (feat. Txrbo),68,4,14,,,,
50,up,Phum Viphurit,Lover Boy,87,5,128,,,,
51,-,Rina Sawayama,This Hell,-,11,12,,,,
52,-,Polycat,คอนเสิร์ต,-,3,34,,,,
53,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),19,1,45,,,,
54,-,HENS,มนุษย์อวกาศ (Lost),-,3,29,,,,
55,down,Safeplanet,Melatonin,54,5,16,,,,
56,down,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,36,7,5,,,,
57,-,HONNE,Day 1 ◑ (Instrumental),-,22,28,,,,
58,up,Safeplanet,กอดความเจ็บช้ำ,96,5,118,,,,
59,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),86,3,95,,,,
60,-,Safeplanet,พริบตา,-,15,16,,,,
61,-,Ilegality,F.P.S.,-,61,1,,,,
62,up,Ten Nararak,ไม่เคยหมดหวัง,94,4,10,,,,
63,-,Imagine Dragons,Thunder,-,37,8,,,,
64,-,CORNBOI,หน้าร้อน (Summer),-,3,49,,,,
65,down,LANY,Thru These Tears,55,7,67,,,,
66,-,CORNBOI,เอ่อคือเรามีไรจะบอก,-,2,45,,,,
67,down,RE-HEAR EXPERIENCE,Taste Dee,41,26,5,,,,
68,-,Dept,คงต้องบอกลาแล้ว,-,6,16,,,,
69,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,6,,,,
70,up,SCRUBB,Someday,71,10,27,,,,
71,-,Regina Spektor,Don't Leave Me (Ne me quitte pas),-,8,4,,,,
72,down,Dept,ฤดู (Cycle Of Love),26,8,28,,,,
73,up,Lukas Graham,7 Years,91,4,92,,,,
74,down,Foster the People,Pumped Up Kicks,47,1,95,,,,
75,down,Safeplanet,ระบาย,14,6,4,,,,
76,-,The TOYS,04:00,-,1,110,,,,
77,-,Corncan,ลืม,-,5,48,,,,
78,down,Lorde,Team,58,2,62,,,,
79,-,mints,ถึงเวลาฟัง,-,5,33,,,,
80,down,Patrickananda,Oasis,30,6,28,,,,
81,-,PETITE,AI,-,15,28,,,,
82,-,iloveyoucherrymuch,Colourist,-,6,19,,,,
83,down,Lewis Capaldi,Someone You Loved,23,1,106,4,2019-10-06,4,2019-10-06
84,-,Grace,ข้าจะสรรเสริญพระองค์ (feat. Lincy Fung),-,84,1,,,,
85,-,Imagine Dragons,Bad Liar,-,8,60,,,,
86,down,Halsey,Graveyard,77,1,89,68,2019-10-06,35,2019-12-22
87,down,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),80,5,37,,,,
88,up,コールドプレイ,パラダイス,98,1,74,,,,
89,-,mints,ไม่ง่าย,-,10,47,,,,
90,down,Mirrr,Ninja,74,19,23,,,,
91,up,FrameThanavuch,Blurred,95,46,11,,,,
92,-,Portugal. The Man,Feel It Still,-,4,52,,,,
93,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,134,,,,
94,-,Greenfleamusic,Play With Fire cover,-,94,1,,,,
95,-,Per W & Pawlowski,Oe Oe Oe,-,84,2,,,,
96,down,QLER,เบาะซ้าย,20,5,14,,,,
97,down,HONNE,Day 1 ◑,49,3,106,,,,
98,down,Narrow Skies,The Night,10,3,3,,,,
99,-,JP Cooper & Astrid S,Sing It With Me,-,1,98,,,,
100,-,Rilo Kiley,Silver Lining,-,39,1,,,,
