Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Good Together,1,1,4,,,,
2,-,HONNE,Feels So Good ◑ (feat. Anna of the North),-,1,3,,,,
3,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),7,2,3,,,,
4,down,Image,ใจเย็น,2,2,150,,,,
5,down,PUN,Kryptonite,3,1,77,,,,
6,up,Ten Nararak,ไม่เคยหมดหวัง,14,4,61,,,,
7,down,Morvasu,Melbourne (feat. TangBadVoice),4,1,175,,,,
8,-,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),-,8,38,,,,
9,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,11,1,181,,,,
10,up,Patrickananda,คนไกล,16,1,173,,,,
11,down,PURPEECH,รักรออยู่ไม่ไกล,6,1,16,,,,
12,-,Somkiat,ดาวกะพริบ,-,3,182,,,,
13,up,Mirrr,เจ้าของที่ (My Favorite),63,1,91,,,,
14,up,mute.,Melatonin,17,4,4,,,,
15,up,เรนิษรา,Chronically Unhappy,92,1,41,,,,
16,up,หนวด จิรภัทร,หนวด จิรภัทร,22,9,32,,,,
17,up,fluffypak,กอดนะ (Light),52,12,5,,,,
18,down,Patrickananda,Lavender,8,1,112,,,,
19,down,Andy Clark & Matthew Cang,Resolute,9,3,20,,,,
20,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),60,1,38,,,,
21,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,10,1,126,,,,
22,up,d4vd,Here With Me,55,5,55,,,,
23,up,Mitski,My Love Mine All Mine,26,10,8,,,,
24,down,Noah Kahan,Stick Season,23,4,9,,,,
25,down,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),15,11,7,,,,
26,-,Sherry,แม้พยายาม,-,8,36,,,,
27,up,Television off,ขอแค่ครั้งนี้,31,8,12,,,,
28,-,wadfah,come around,-,23,5,,,,
29,-,Image Suthita,Your Song,-,15,53,,,,
30,up,Dept,17,33,1,63,,,,
31,-,AYLA's,ถ้าต่อจากนี้ไม่มีฉันแล้ว,-,30,7,,,,
32,down,loserpop,Woo!,29,26,16,,,,
33,up,LANY,Thru These Tears,53,7,93,,,,
34,-,CURS,เก็บไว้ก่อนเธอไป (Remind),-,7,37,,,,
35,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),46,10,23,,,,
36,-,Foster the People,Pumped Up Kicks,-,1,161,,,,
37,-,ปลานิลเต็มบ้าน,แค่นั้นเอง (Acoustic Version),-,28,10,,,,
38,up,Patrickananda,Oasis,76,6,56,,,,
39,down,Scrubb,ทุกอย่าง,12,5,83,,,,
40,-,bluemarlin,ไม่เปลี่ยนไป (The Reason),-,11,31,,,,
41,up,Imagine Dragons,Thunder,74,37,40,,,,
42,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,37,2,73,,,,
43,-,PUN-PUN,เธอมีแค่เขา,-,25,7,,,,
44,-,YourMOOD,good cry,-,5,23,,,,
45,-,Atlanta Rhythm Section,Do It or Die,-,45,1,,,,
46,up,HONNE,Day 1 ◑,61,3,149,,,,
47,-,wadfah,she's in a cage,-,11,20,,,,
48,down,Patrickananda,เป็นไปไม่ได้,21,1,20,,,,
49,down,Zweed n' Roll,หลักฐานของการมีอยู่,36,9,3,,,,
50,up,Lyrebirds,Anglers Rest,91,31,27,,,,
51,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),84,1,42,,,,
52,up,The Mazz,สงบเสงี่ยมเจียมตัว,85,26,16,,,,
53,-,Zweed n' Roll,อาจเป็นฉัน,-,30,10,,,,
54,-,Dept,ถ้ารู้ว่าจะหายไป,-,4,23,,,,
55,-,Parkmalody,เธอต้องมีฉันแล้วป่าว (Only Me),-,9,8,,,,
56,down,Mirrr,Ninja,50,19,85,,,,
57,up,Polycat,อีกนิดเดียว,79,1,48,,,,
58,-,Morvasu,I’M So Down,-,12,34,,,,
59,down,Zweed n' Roll,สองแปด,47,16,11,,,,
60,-,Halsey,Bad At Love,-,8,83,,,,
61,up,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,93,20,20,,,,
62,down,YourMOOD,ลาก่อน,32,2,90,,,,
63,up,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),89,12,44,,,,
64,-,Oliver Tree,Life Goes On,-,5,38,,,,
65,-,Lewis Capaldi,Someone You Loved,-,1,131,4,2019-10-06,4,2019-10-06
66,-,King Gnu,SPECIALZ,-,57,2,,,,
67,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,180,,,,
68,-,Barbies,ในความทรงจำ,-,27,25,,,,
69,down,Uncle Ben,With love,18,12,6,,,,
70,-,Gene Kasidit,คนรู้จัก,-,4,47,,,,
71,-,LANDOKMAI,B-D-BUB-BA,-,12,39,,,,
72,up,Portugal. The Man,Feel It Still,77,4,66,,,,
73,down,MAX,IT'S YOU (feat. keshi),5,1,61,,,,
74,up,Dept,ประกาศให้โลกรู้,94,1,33,,,,
75,-,QLER,เบาะซ้าย,-,5,41,,,,
76,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],87,6,24,,,,
77,-,X Deaddy X,Feeling Ok,-,62,8,,,,
78,down,Gabe Watkins,choose u everytime,51,15,23,,,,
79,-,Foster the People,Sit Next to Me,-,38,18,,,,
80,down,Lil Nas X,Panini,71,11,44,12,2019-10-06,12,2019-10-06
81,-,Lenka,Heal,-,62,6,,,,
82,-,Franky Sihombing,Berseru Kudus Kuduslah Tuhan (Live),-,82,1,,,,
