Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX,IT'S YOU (feat. keshi),15,1,16,,,,
2,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,45,2,37,,,,
3,up,Dept,17,17,1,18,,,,
4,down,Patrickananda,Lavender,3,1,65,,,,
5,up,Tattoo Colour,อย่าอยู่เลย,8,1,23,,,,
6,down,PUN,Kryptonite,4,1,30,,,,
7,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,5,38,,,,
8,up,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),12,1,66,,,,
9,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,42,9,11,,,,
10,up,YourMOOD,ลาก่อน,35,2,44,,,,
11,-,Stamp,หลบฟ้า,-,5,15,,,,
12,-,Dayglow & Endel,Second Nature (Focus),-,12,1,,,,
13,down,Chilling Sunday,มองจากดาวอังคารก็รู้,2,1,27,,,,
14,-,Scrubb,เธอ,-,14,15,,,,
15,down,Stamp,นาย,1,1,3,,,,
16,down,Mirrr,เจ้าของที่ (My Favorite),6,1,46,,,,
17,up,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),21,2,21,,,,
18,up,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),63,2,29,,,,
19,up,Scrubb,ทุกอย่าง,56,5,55,,,,
20,up,Halsey,Without Me,99,4,103,33,2019-10-06,29,2019-10-27
21,up,Patrickananda,คนไกล,36,1,126,,,,
22,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,94,1,134,,,,
23,up,Ten Nararak,ไม่เคยหมดหวัง,84,4,25,,,,
24,up,Rosa Linn,SNAP,32,7,22,,,,
25,up,d4vd,Here With Me,26,5,9,,,,
26,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,14,,,,
27,up,Phum Viphurit,Lover Boy,28,5,148,,,,
28,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,30,,,,
29,down,The TOYS,04:00,9,1,129,,,,
30,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,27,1,81,,,,
31,up,Safeplanet,ระบาย,61,6,23,,,,
32,up,Dept,หมดนี้ให้เธอ,100,3,64,,,,
33,down,Morvasu,Melbourne (feat. TangBadVoice),31,1,128,,,,
34,up,Dept,ฤดู (Cycle Of Love),77,8,51,,,,
35,up,AJR,World's Smallest Violin,37,29,7,,,,
36,down,JP Cooper & Astrid S,Sing It With Me,10,1,112,,,,
37,up,Postbox,พักร้อน,62,2,110,,,,
38,down,YEW,Summertime (feat. Landokmai),16,6,14,,,,
39,down,PURPEECH,บังเอิญพบทานตะวัน (.png),11,11,8,,,,
40,up,loserpop,Hold On,93,5,50,,,,
41,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,9,31,,,,
42,down,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),22,8,13,,,,
43,down,Better Weather,Australia,34,6,16,,,,
44,-,Max Jenmana,ไวน์ (Wine),-,3,80,,,,
45,up,Pardyalone,Not a Home,72,25,17,,,,
46,-,Zom Marie,เติม(รัก)ให้เต็ม100 [feat. Pod Thanachaj],-,19,1,,,,
47,-,Polycat,มัธยม,-,2,42,,,,
48,-,Safeplanet,Melatonin,-,5,29,,,,
49,-,wadfah,she's in a cage,-,11,13,,,,
50,down,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),43,5,46,,,,
51,down,Mirrr,Ninja,49,19,44,,,,
52,up,Foster the People,Pumped Up Kicks,87,1,117,,,,
53,-,loserpop,ฉันและน้ำตา (Drops),-,10,22,,,,
54,-,Image Suthita,BFF,-,12,7,,,,
55,down,CURS,เก็บไว้ก่อนเธอไป (Remind),23,7,8,,,,
56,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),68,3,117,,,,
57,-,พราว,เธอคือความฝัน,-,4,81,,,,
58,down,PAWAE,เสื้อมือสาม (Surprise Gift),39,2,26,,,,
59,up,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],73,2,25,,,,
60,-,Morvasu,Grey Day,-,2,62,,,,
61,down,HENS,มนุษย์อวกาศ (Lost),41,3,41,,,,
62,-,Lorde,Team,-,2,72,,,,
63,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,16,10,,,,
64,-,Niklas Johansson,I Am Unbreakable,-,1,23,,,,
65,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),5,3,21,,,,
66,down,Mirrr,ไม่รู้ดิ ( Keep It Low Key),47,12,16,,,,
67,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),19,2,151,,,,
68,-,Lewis Capaldi,Someone You Loved,-,1,117,4,2019-10-06,4,2019-10-06
69,-,Image Suthita,Your Song,-,15,33,,,,
70,down,Safeplanet,ข้างกาย,14,14,2,,,,
71,-,Mercury Goldfish,โรคคลั่งรัก (Loveholic),-,2,1,,,,
72,up,Imagine Dragons,Believer,97,12,25,,,,
73,-,Polycat,มานี่มา,-,1,85,,,,
74,-,Television off,Be My Youth,-,7,20,,,,
75,down,Somkiat,ดาวกะพริบ,69,3,149,,,,
76,-,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),-,5,31,,,,
77,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,66,,,,
78,down,Chilax,ฉันนี่แหละ...คนอื่น,71,11,13,,,,
79,down,วารุณี สุนทรีสวัสดิ์,กอดฉัน,44,18,20,,,,
80,down,Spine,Spine,67,67,3,,,,
81,-,Take Away,คุณ (You),-,9,12,,,,
82,-,Imagine Dragons,Thunder,-,37,16,,,,
83,-,Mercury Goldfish,My Caffeine,-,6,10,,,,
84,down,Safeplanet,กอดความเจ็บช้ำ,18,5,140,,,,
85,-,Lorde,Royals,-,3,82,,,,
86,-,Halsey,Graveyard,-,1,98,68,2019-10-06,35,2019-12-22
87,-,Tove Lo,Cool Girl,-,38,11,,,,
88,up,Bisington Bares,Ying Ya,88,29,11,,,,
89,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,12,27,,,,
90,-,lovelytheband,loneliness for love,-,22,14,,,,
91,-,Regina Spektor,Don't Leave Me (Ne me quitte pas),-,8,8,,,,
92,-,Panic! At the Disco,High Hopes,-,13,14,,,,
93,-,The TOYS,TOY,-,8,69,,,,
94,down,LANDOKMAI,B-D-BUB-BA,78,12,12,,,,
95,-,Lorde,Buzzcut Season,-,38,6,,,,
96,-,Sherry,ยอมแล้ว,-,30,2,,,,
97,-,thepicnik,Take My Hug,-,18,8,,,,
98,-,YUNGBLUD,cotton candy,-,8,24,,,,
99,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,30,,,,
100,-,Dept,คงต้องบอกลาแล้ว,-,6,32,,,,
