Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,10,85,2020-04-19,63,2020-05-24
2,down,Tattoo Colour,ร้อนของ,1,1,5,,,,
3,up,Polycat,มันเป็นใคร,21,2,9,,,,
4,-,Lorde,Team,-,2,1,,,,
5,down,Stoondio,บทกวี,4,4,9,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",13,2,28,,,,
7,-,Lorde,Royals,-,3,26,,,,
8,down,A Permanent Shadow,Darkness,5,4,5,,,,
9,up,Violette Wautier,Brassac,9,1,10,,,,
10,up,Mac DeMarco,A Heart Like Hers,16,3,10,,,,
11,up,Lewis Capaldi,Before You Go,11,1,25,45,2019-11-24,10,2020-08-30
12,-,Wolf Alice,Don't Delete the Kisses,-,12,1,,,,
13,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),2,2,29,,,,
14,down,Lewis Capaldi,Hold Me While You Wait,6,1,26,71,2019-10-06,65,2019-10-27
15,down,Phum Viphurit,Lover Boy,12,5,26,,,,
16,-,Gorillaz,5/4,-,7,1,,,,
17,up,Lukas Graham,7 Years,24,4,14,,,,
18,-,Lara Fabian,Je t’aime,-,8,1,,,,
19,-,Polycat,มานี่มา,-,1,25,,,,
20,down,Somkiat,ดาวกะพริบ,19,3,29,,,,
21,-,Basspartout,I Believe in You,-,21,1,,,,
22,down,The TOYS,04:00,7,1,29,,,,
23,down,Halsey,Graveyard,15,1,29,68,2019-10-06,35,2019-12-22
24,up,Image,ใจเย็น,36,2,29,,,,
25,-,Smile Buffalo,ฟ้ายังฟ้าอยู่,-,25,3,,,,
26,down,mdelpeix,Olonnes,14,10,2,,,,
27,-,PETITE,Next,-,3,7,,,,
28,down,Imagine Dragons,Birds,17,1,29,85,2019-10-13,85,2019-10-13
29,-,Lewis Capaldi,Bruises,-,2,25,,,,
30,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],20,13,26,,,,
31,down,Halsey,You should be sad,25,2,19,74,2020-01-12,20,2020-02-16
32,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",53,2,15,,,,
33,down,Jelly Rocket,เก็บไว้,10,2,22,,,,
34,up,Coldplay,Everglow (Single Version) [Radio Edit],37,22,17,,,,
35,down,keshi,less of you,31,23,2,,,,
36,up,Daniel Powter,Bad Day,44,6,28,,,,
37,down,มหาหิงค์,รักแล้วทำไมต้องเจ็บ (feat. อ้อมใจ),29,3,27,,,,
38,-,Scrubb,เธอ,-,14,1,,,,
39,-,Safeplanet,เพียงเธอ,-,14,11,,,,
40,up,Lewis Capaldi,Someone You Loved,43,1,28,4,2019-10-06,4,2019-10-06
41,down,พราว,เธอคือความฝัน,30,4,21,,,,
42,-,454,Columbian Necktie,-,42,1,,,,
43,down,Safeplanet,คำตอบ,28,5,20,,,,
44,up,コールドプレイ,パラダイス,50,1,18,,,,
45,-,Corncan,ลืม,-,5,1,,,,
46,-,One-One,Oneone Theme (Version),-,14,1,,,,
47,-,Hozier,Someone New,-,47,1,,,,
48,down,Billie Eilish,bad guy,32,3,27,5,2019-10-06,5,2019-10-06
49,up,Lil Nas X,Panini,57,11,28,12,2019-10-06,12,2019-10-06
50,down,Halsey,Bad At Love,22,8,25,,,,
51,down,Safeplanet,กอดความเจ็บช้ำ,47,5,18,,,,
52,down,Foster the People,Pumped Up Kicks,49,1,21,,,,
53,-,Moderndog,Remind,-,2,15,,,,
54,down,Tones and I,Dance Monkey,51,35,4,6,2019-10-06,1,2019-11-10
55,down,Halsey,Without Me,48,4,28,33,2019-10-06,29,2019-10-27
56,-,Waltz,นาน้านา,-,35,6,,,,
57,-,Pae Arak,ชู้ทางกาย,-,18,15,,,,
58,-,SHAED,Trampoline,-,11,22,55,2019-10-06,51,2019-11-10
59,-,Freehand,เพลงรักเก่า,-,32,3,,,,
60,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,2,,,,
61,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,22,,,,
62,down,The TOYS,TOY,58,8,21,,,,
63,down,Portugal. The Man,Feel It Still,40,4,18,,,,
64,down,Chaba,Lost,54,9,15,,,,
