Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,1,1,17,,,,
2,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,10,1,33,,,,
3,up,ช่างหำ,วันที่เธอลา,16,3,8,,,,
4,-,พราว,เธอคือความฝัน,-,4,60,,,,
5,-,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,-,5,3,,,,
6,up,Morvasu,Melbourne (feat. TangBadVoice),21,1,80,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,13,2,14,,,,
8,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),7,5,4,,,,
9,down,Coldplay X BTS,My Universe,2,2,24,,,,
10,down,Oliver Tree,Life Goes On,9,5,5,,,,
11,up,Mirrr,ว่างเปล่า,62,8,10,,,,
12,up,mints,ไม่ง่าย,76,10,38,,,,
13,up,HONNE,BACK ON TOP (feat. Griff),61,8,19,,,,
14,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),5,3,7,,,,
15,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",14,2,117,,,,
16,up,loserpop,ช่อดอกไม้ (Scent),30,6,2,,,,
17,up,Moderndog,Remind,17,2,45,,,,
18,-,Wuh Ka,Gun Lae Gun the Love of Siam OST - Suweera Boonrod Flure,-,7,1,,,,
19,-,KUNST,Dry Tears,-,19,10,,,,
20,-,MOOHZTRP,ดอกไม้สีแดง,-,3,25,,,,
21,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,1,,,,
22,up,CORNBOI,หน้าร้อน (Summer),28,3,30,,,,
23,up,Image,ใจเย็น,25,2,95,,,,
24,up,Scrubb,See Scape,38,9,30,,,,
25,up,CNPW.CAT,พาเธอไป,71,25,10,,,,
26,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,2,1,,,,
27,down,SCRUBB,Someday,12,10,8,,,,
28,down,Polycat,คอนเสิร์ต,3,3,14,,,,
29,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,44,,,,
30,-,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),-,5,14,,,,
31,up,SERIOUS BACON,ปฏิเสธอย่างไร,49,2,9,,,,
32,up,Safeplanet,กอดความเจ็บช้ำ,35,5,94,,,,
33,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,33,8,19,,,,
34,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,27,,,,
35,down,Patrickananda,คนไกล,15,1,79,,,,
36,down,Phum Viphurit,Lover Boy,26,5,107,,,,
37,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),81,5,6,,,,
38,-,KUNST,Road Rage (Remastered),-,31,8,,,,
39,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,39,3,,,,
40,up,FINNEAS,The Kids Are All Dying,92,31,7,,,,
41,down,Dept,คล้าย,40,7,28,,,,
42,-,Basspartout,Sunshine,-,42,1,,,,
43,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),67,3,73,,,,
44,down,Billie Eilish,Happier Than Ever,42,20,9,,,,
45,-,JP Cooper,September Song,-,40,4,,,,
46,-,Dompatii,ใจนักเลง,-,6,20,,,,
47,up,Dept,หมดนี้ให้เธอ,73,3,45,,,,
48,up,Folk9,Sunglasses,63,5,27,,,,
49,down,QLER,Fool Moon,44,2,32,,,,
50,-,Move Along,เธอไม่เคยเป็นเพื่อน,-,23,19,,,,
51,up,Jamon,Breakfast,51,8,21,,,,
52,up,BoyWithUke,Long Drives,69,23,5,,,,
53,up,Morvasu,Grey Day,59,2,44,,,,
54,-,Lukas Graham,7 Years,-,4,80,,,,
55,down,Corncan,ลืม,29,5,38,,,,
56,up,CORNBOI,เอ่อคือเรามีไรจะบอก,60,2,30,,,,
57,-,Dept,ฤดู (Cycle Of Love),-,8,22,,,,
58,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,13,,,,
59,up,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),84,9,2,,,,
60,-,Foster the People,Pumped Up Kicks,-,1,80,,,,
61,-,Image,Film,-,2,22,,,,
62,down,Safeplanet,คำตอบ,6,5,92,,,,
63,down,Lewis Capaldi,Hold Me While You Wait,53,1,80,71,2019-10-06,65,2019-10-27
64,down,Safeplanet,โลกใบใหม่,45,5,23,,,,
65,-,Folk9,Mermaid,-,7,22,,,,
66,-,Gym and Swim,Sunrise,-,36,8,,,,
67,down,Blackbeans,Heal,47,15,21,,,,
68,-,Dept,ลา ลา ลา,-,13,16,,,,
69,-,Gym and Swim,Song4U,-,47,9,,,,
70,-,Gym and Swim,Yuuwahuu,-,33,8,,,,
71,down,Move Along,บอกได้ไหม,31,13,23,,,,
72,down,FREEHAND,ควันบุหรี่,34,5,26,,,,
73,down,SCRUBB,แด่เธอ (There),52,11,4,,,,
74,-,ปลานิลเต็มบ้าน,ย้อน,-,13,18,,,,
75,down,loserpop,Hold On,46,5,25,,,,
76,-,Polycat,มัธยม,-,2,35,,,,
77,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,1,,,,
78,down,BUT HATE PANIC,LEAD TIME,36,36,11,,,,
79,-,Lorde,Team,-,2,51,,,,
80,up,FREEHAND,จากความฝัน,93,12,22,,,,
81,-,Tom Paxton,The Last Thing on My Mind,-,81,1,,,,
82,-,Jelly Rocket,เก็บไว้,-,2,91,,,,
83,-,JP Cooper & Astrid S,Sing It With Me,-,1,82,,,,
84,down,Folk9,Romantic Scene,77,37,19,,,,
85,down,HENS,มนุษย์อวกาศ (Lost),57,3,16,,,,
86,up,kans0mbat,ตีสอง,89,4,21,,,,
87,down,Gym and Swim,Arizona,41,32,17,,,,
88,down,mints,ยังไงดี / Should I,22,1,6,,,,
89,up,Folk9,Circles (feat. Luby Sparks),99,4,16,,,,
90,-,Blackbeans,99 / 94,-,43,9,,,,
91,up,HONNE,Day 1 ◑,96,3,90,,,,
92,down,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,82,45,7,,,,
93,down,Somkiat,ดาวกะพริบ,18,3,113,,,,
94,-,CNPW.CAT,อยากให้เป็นแค่เธอ,-,43,7,,,,
95,-,Lorde,Green Light,-,25,7,,,,
96,-,Anything Else?,ทบทวน,-,9,13,,,,
97,-,TELELLAMA,New Game+,-,42,7,,,,
98,-,Lewis Capaldi,Bruises,-,2,64,,,,
99,down,Anything Else?,เสียเวลา,80,17,15,,,,
100,-,コールドプレイ,パラダイス,-,1,67,,,,
