Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,14,85,2020-04-19,63,2020-05-24
2,up,Polycat,มันเป็นใคร,6,2,13,,,,
3,up,Mac DeMarco,A Heart Like Hers,4,3,14,,,,
4,down,Lorde,Team,2,2,5,,,,
5,down,Tattoo Colour,ร้อนของ,3,1,9,,,,
6,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",8,2,19,,,,
7,up,Gorillaz,5/4,25,7,5,,,,
8,up,Lara Fabian,Je t’aime,14,8,5,,,,
9,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,2,33,,,,
10,down,A Permanent Shadow,Darkness,7,4,9,,,,
11,up,Stoondio,บทกวี,19,4,13,,,,
12,up,Somkiat,ดาวกะพริบ,12,3,33,,,,
13,down,Lewis Capaldi,Someone You Loved,5,1,31,4,2019-10-06,4,2019-10-06
14,up,Lewis Capaldi,Before You Go,18,1,29,45,2019-11-24,10,2020-08-30
15,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,23,1,18,,,,
16,up,Lewis Capaldi,Bruises,22,2,29,,,,
17,up,Halsey,You should be sad,42,2,23,74,2020-01-12,20,2020-02-16
18,-,LANY,ILYSB,-,6,1,,,,
19,-,One-One,Oneone Theme (Version),-,14,4,,,,
20,up,Image,ใจเย็น,38,2,33,,,,
21,up,Jelly Rocket,เก็บไว้,35,2,26,,,,
22,-,Safeplanet,คำตอบ,-,5,23,,,,
23,up,Coldplay,Up&Up (Radio Edit),47,11,4,,,,
24,down,JP Cooper & Astrid S,Sing It With Me,21,1,28,,,,
25,up,AJR,Bang!,54,7,2,,,,
26,down,Violette Wautier,Brassac,15,1,14,,,,
27,up,HONNE,Day 1 ◑,27,3,29,,,,
28,down,Polycat,มานี่มา,26,1,28,,,,
29,down,Jimmy Eat World,555,11,8,3,,,,
30,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",31,2,32,,,,
31,down,Phum Viphurit,Lover Boy,10,5,30,,,,
32,-,Gene Kasidit,คนรู้จัก,-,4,10,,,,
33,up,The TOYS,04:00,50,1,33,,,,
34,down,Lukas Graham,7 Years,29,4,18,,,,
35,up,mints,ไม่ง่าย,60,10,16,,,,
36,down,コールドプレイ,パラダイス,30,1,22,,,,
37,up,Daniel Powter,Bad Day,44,6,32,,,,
38,-,Penguin Villa,ความลับในฝูงปลา,-,4,21,,,,
39,down,Lorde,Royals,9,3,30,,,,
40,down,Chaba,Lost,33,9,19,,,,
41,up,LANY,Thru These Tears,43,7,24,,,,
42,up,The Mazz,ไหนไหนก็ไม่รัก,56,17,7,,,,
43,-,Pae Arak,ชู้ทางกาย,-,18,17,,,,
44,down,Imagine Dragons,Bad Liar,24,8,27,,,,
45,-,Safeplanet,กอดความเจ็บช้ำ,-,5,21,,,,
46,down,Foster the People,Pumped Up Kicks,40,1,25,,,,
47,-,Musketeers,See You Again,-,39,6,,,,
48,down,Halsey,Without Me,41,4,32,33,2019-10-06,29,2019-10-27
49,down,Jelly Rocket,ลืม,28,19,3,,,,
50,down,454,Columbian Necktie,48,42,4,,,,
51,up,433,Whether You Like It or Not (Radio Edit),59,31,2,,,,
52,-,Silly Fools,Stay Away,-,47,1,,,,
53,up,Max Jenmana,ไวน์ (Wine),53,3,20,,,,
54,-,Merry Go Round,Merry Go Round,-,54,1,,,,
55,down,Halsey,Graveyard,17,1,33,68,2019-10-06,35,2019-12-22
56,-,Takeshi Harunagi,Desire,-,56,1,,,,
57,down,Safeplanet,เพียงเธอ,20,14,14,,,,
58,-,twenty one pilots,Heathens,-,19,5,,,,
59,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,2,,,,
60,-,Halsey,Bad At Love,-,8,26,,,,
