Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,15,45,2019-11-24,10,2020-08-30
2,up,Francis Wells,Broad Horizons,2,1,4,,,,
3,up,The TOYS,04:00,4,1,18,,,,
4,down,Halsey,You should be sad,3,2,8,74,2020-01-12,20,2020-02-16
5,up,Lmca,The Dream Machine (Old Version),12,2,18,,,,
6,up,Image,ใจเย็น,36,2,18,,,,
7,up,Phum Viphurit,Lover Boy,47,5,15,,,,
8,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,6,1,4,,,,
9,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),24,2,18,,,,
10,up,JP Cooper & Astrid S,Sing It With Me,11,1,18,,,,
11,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,10,10,15,,,,
12,down,Halsey,Graveyard,5,1,18,68,2019-10-06,35,2019-12-22
13,up,mints,lovephobia,34,9,12,,,,
14,down,Somkiat,ดาวกะพริบ,13,3,18,,,,
15,down,Imagine Dragons,Birds,14,1,18,85,2019-10-13,85,2019-10-13
16,up,Lewis Capaldi,Hold Me While You Wait,27,1,15,71,2019-10-06,65,2019-10-27
17,down,Billie Eilish,bad guy,8,3,18,5,2019-10-06,5,2019-10-06
18,up,Lewis Capaldi,Bruises,22,2,18,,,,
19,up,Halsey,Bad At Love,50,8,17,,,,
20,up,Safeplanet,คำตอบ,41,5,11,,,,
21,up,Polycat,มานี่มา,43,1,18,,,,
22,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",17,2,17,,,,
23,down,twenty one pilots,The Hype,19,9,16,,,,
24,up,Jelly Rocket,เก็บไว้,51,2,11,,,,
25,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],26,13,15,,,,
26,up,433,Time Machine,40,24,11,,,,
27,down,Pojanin Tanapun,วันที่ดีที่สุด,18,5,16,,,,
28,up,SHAED,Trampoline,35,11,18,55,2019-10-06,51,2019-11-10
29,down,มหาหิงค์,รักแล้วทำไมต้องเจ็บ (feat. อ้อมใจ),15,3,16,,,,
30,up,454,dead But Not,39,28,9,,,,
31,down,Lorde,Royals,29,3,17,,,,
32,down,HONNE,Day 1 ◑,25,3,18,,,,
33,down,Daniel Padilla & Moira Dela Torre,Mabagal,30,20,15,,,,
34,down,Daniel Powter,Bad Day,28,6,18,,,,
35,up,Waltz,นาน้านา,38,35,4,,,,
36,down,Lukas Graham,7 Years,7,4,6,,,,
37,up,Chaba,Lost,62,9,7,,,,
38,down,Halsey,Without Me,9,4,17,33,2019-10-06,29,2019-10-27
39,down,538,Mt. Wise,31,26,12,,,,
40,down,Lil Nas X,Panini,16,11,18,12,2019-10-06,12,2019-10-06
41,up,Foster the People,Pumped Up Kicks,46,1,10,,,,
42,down,Imagine Dragons,Bad Liar,37,8,17,,,,
43,-,LANY,Thru These Tears,-,7,14,,,,
44,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,2,,,,
45,up,Safeplanet,กอดความเจ็บช้ำ,63,5,13,,,,
46,-,The Platters,Only You,-,45,2,,,,
47,down,Portugal. The Man,Feel It Still,32,4,15,,,,
48,-,Coldplay,Everglow (Single Version) [Radio Edit],-,22,14,,,,
49,down,Lewis Capaldi,Someone You Loved,20,1,18,4,2019-10-06,4,2019-10-06
50,up,Penguin Villa,ความลับในฝูงปลา,59,4,10,,,,
51,up,Corncan,แค่ไหนที่เรียกว่ารักกัน,61,28,2,,,,
52,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",55,2,8,,,,
53,-,Vexento,We Are One,-,47,1,,,,
54,down,Fun.,We Are Young (feat. Janelle Monáe),52,5,15,,,,
55,-,mints,เหลือ / fine.,-,10,2,,,,
56,up,コールドプレイ,パラダイス,66,1,7,,,,
57,-,Smile Buffalo,อยากจะบอกเธอ,-,8,5,,,,
58,up,Scrubb,Everyday,68,18,3,,,,
59,-,mints,ไม่ง่าย,-,10,10,,,,
60,-,Oscar Jay,Anchor,-,37,2,,,,
