Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,16,,,,
2,up,The Fly Guy Five,A Fly in the Soup,2,1,5,,,,
3,-,Max Jenmana,ไวน์ (Wine),-,3,54,,,,
4,up,Safeplanet,ห้องกระจก,30,4,13,,,,
5,up,Safeplanet,กอดความเจ็บช้ำ,9,5,77,,,,
6,up,Coldplay X BTS,My Universe,6,2,7,,,,
7,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),33,2,20,,,,
8,up,Jamon,Breakfast,87,8,8,,,,
9,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),8,2,32,,,,
10,-,KEEPBOYS,เธอยังเป็นคนนั้น,-,4,1,,,,
11,up,QLER,Fool Moon,43,2,16,,,,
12,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,26,1,74,,,,
13,up,Postbox,พักร้อน,47,2,67,,,,
14,down,Morvasu,Melbourne (feat. TangBadVoice),7,1,66,,,,
15,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,25,8,2,,,,
16,up,Patrickananda,Oasis,22,6,4,,,,
17,down,CORNBOI,หน้าร้อน (Summer),4,3,16,,,,
18,up,Cheko,Street Lights,20,3,63,,,,
19,-,Somkiat,ดาวกะพริบ,-,3,97,,,,
20,down,Safeplanet,คำตอบ,11,5,76,,,,
21,up,Safeplanet,โลกใบใหม่,53,5,13,,,,
22,down,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),5,5,2,,,,
23,up,Morvasu,Grey Day,63,2,34,,,,
24,down,HENS,มนุษย์อวกาศ (Lost),3,3,3,,,,
25,-,FINNEAS,How It Ends,-,25,1,,,,
26,down,Opus Magnum Phase 1,Le dernier orage,23,5,12,,,,
27,-,Scrubb,See Scape,-,9,25,,,,
28,-,Lewis Capaldi,Hold Me While You Wait,-,1,69,71,2019-10-06,65,2019-10-27
29,down,HONNE,BACK ON TOP (feat. Griff),16,8,2,,,,
30,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",35,2,102,,,,
31,up,loserpop,Hold On,72,5,12,,,,
32,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,19,,,,
33,-,Dept,คล้าย,-,7,12,,,,
34,-,FINNEAS,Hurt Locker,-,34,1,,,,
35,-,FINNEAS,Medieval,-,35,1,,,,
36,down,Safeplanet,ดินแดน,31,20,11,,,,
37,-,MOOHZTRP,ดอกไม้สีแดง,-,3,14,,,,
38,down,HONNE,COMING HOME (feat. NIKI),28,7,9,,,,
39,up,Safeplanet,วันที่สวยงาม (To The Day),40,14,11,,,,
40,down,Phum Viphurit,Lover Boy,29,5,90,,,,
41,up,FREEHAND,ควันบุหรี่,66,5,12,,,,
42,down,Jelly Rocket,เก็บไว้,10,2,81,,,,
43,down,mints,ถึงเวลาฟัง,12,5,17,,,,
44,-,Brand X Music,Climbing Higher,-,36,1,,,,
45,-,พราว,เธอคือความฝัน,-,4,55,,,,
46,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),48,3,56,,,,
47,down,Dept,หมดนี้ให้เธอ,46,3,29,,,,
48,down,Patrickananda,คนไกล,17,1,62,,,,
49,-,FINNEAS,The Kids Are All Dying,-,31,1,,,,
50,-,Gym and Swim,Sunrise,-,36,3,,,,
51,-,Blackbeans,Heal,-,15,8,,,,
52,-,Old Time Band,Old Folks At Home (Swanee River),-,52,1,,,,
53,-,Corncan,ลืม,-,5,33,,,,
54,-,Blackbeans,99 / 94,-,43,5,,,,
55,-,Gym and Swim,Yuuwahuu,-,33,4,,,,
56,-,ปลานิลเต็มบ้าน,ย้อน,-,13,13,,,,
57,-,Blackbeans,Beautiful Moment,-,52,6,,,,
58,-,Blackbeans,A Life,-,50,6,,,,
59,up,Dept,ฤดู (Cycle Of Love),70,8,12,,,,
60,up,FREEHAND,จากความฝัน,61,12,10,,,,
61,up,Dept,ลา ลา ลา,89,13,9,,,,
62,-,Gym and Swim,Arizona,-,32,3,,,,
63,-,Pae Arak,ชู้ทางกาย,-,18,44,,,,
64,-,WORRX,ยังเหมือนเดิม (Istillonlyloveyou),-,7,7,,,,
65,-,Gym and Swim,Song4U,-,47,4,,,,
66,-,FINNEAS,Only a Lifetime,-,9,1,,,,
67,-,TELELLAMA,New Game+,-,42,6,,,,
68,up,Lukas Graham,7 Years,80,4,71,,,,
69,-,Halsey,Without Me,-,4,68,33,2019-10-06,29,2019-10-27
70,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,70,1,,,,
71,down,Last Train To Nowhere,Unfaded,42,30,7,,,,
72,down,The TOYS,04:00,15,1,85,,,,
73,-,Petit Desk,ไม่เป็นไร,-,8,8,,,,
74,down,FINNEAS,Love is Pain,14,14,2,,,,
75,-,Summer Dress,Over Willing,-,60,2,,,,
76,up,Coldplay X BTS,My Universe (Acoustic Version),81,7,2,,,,
77,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,77,1,,,,
78,-,X Ambassadors,Unsteady,-,46,6,,,,
79,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),71,2,100,,,,
80,-,Rocketman,Orange Coffee,-,28,2,,,,
81,-,Seal Pillow,โพลารอยด์​,-,39,7,,,,
82,down,Image,ใจเย็น,79,2,81,,,,
83,-,Petit Desk,Await,-,4,8,,,,
84,down,Folk9,Romantic Scene,51,37,7,,,,
85,-,Polycat,ข่าวดี,-,8,15,,,,
86,-,YEW,River,-,28,11,,,,
87,-,Anything Else?,เสียเวลา,-,17,10,,,,
88,down,Folk9,Sunglasses,50,5,14,,,,
89,down,Lewis Capaldi,Someone You Loved,36,1,85,4,2019-10-06,4,2019-10-06
90,-,KUNST,Dry Tears,-,19,4,,,,
91,-,ปลานิลเต็มบ้าน,พื้นที่ส่วนกลาง,-,14,10,,,,
92,-,Foster the People,Pumped Up Kicks,-,1,69,,,,
93,-,538,Mt. Wise,-,26,66,,,,
94,down,MULILA,ยังคงเฝ้าคอย,64,8,4,,,,
95,down,TOFU(TH),farewell song,75,75,2,,,,
96,-,The Kopycat,Painting,-,84,2,,,,
97,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,97,1,,,,
98,-,Scrubb,ทุกอย่าง,-,5,23,,,,
99,-,Summer Dress,My Sin,-,27,6,,,,
100,-,daynim,Let Me,-,41,5,,,,
