Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เรนิษรา,Chronically Unhappy,1,1,17,,,,
2,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),5,1,8,,,,
3,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),2,1,17,,,,
4,up,Dept,ถ้ารู้ว่าจะหายไป,38,4,5,,,,
5,up,YourMOOD,good cry,14,5,9,,,,
6,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,39,1,151,,,,
7,up,Patrickananda,Lavender,7,1,82,,,,
8,down,PUN,Kryptonite,6,1,47,,,,
9,down,Dept,ประกาศให้โลกรู้,4,1,12,,,,
10,up,Morvasu,Melbourne (feat. TangBadVoice),11,1,145,,,,
11,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),26,3,36,,,,
12,up,Dept,17,20,1,35,,,,
13,up,LANDOKMAI,เกาะลอยฟ้า (Still),76,13,8,,,,
14,down,d4vd,Here With Me,13,5,26,,,,
15,up,Hozier,Eat Your Young,15,14,8,,,,
16,up,Plastic Plastic,love is growing,30,16,7,,,,
17,-,PENGUIN VILLA,น้อยนิดมหาศาล,-,8,14,,,,
18,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,9,1,98,,,,
19,down,Dept,ฤดู (Cycle Of Love),16,8,63,,,,
20,down,Patrickananda,คนไกล,19,1,143,,,,
21,-,mints,lovephobia,-,9,46,,,,
22,-,Uncle Ben,เปลี่ยนไปแล้วทุกอย่าง (Everything Has Changed),-,9,10,,,,
23,-,Corncan,ลืม,-,5,64,,,,
24,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),31,5,21,,,,
25,-,wadfah,she's in a cage,-,11,15,,,,
26,-,loserpop,Hold On,-,5,54,,,,
27,up,YourMOOD,ลาก่อน,27,2,61,,,,
28,up,LANDOKMAI,B-D-BUB-BA,50,12,23,,,,
29,-,Conan Gray,Never Ending Song,-,19,1,,,,
30,up,QLER,Fool Moon,60,2,80,,,,
31,up,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],36,9,25,,,,
32,-,HENS,What if,-,31,5,,,,
33,up,Tattoo Colour,อย่าอยู่เลย,40,1,40,,,,
34,up,หนวด จิรภัทร,หนวด จิรภัทร,34,9,2,,,,
35,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,2,50,,,,
36,down,Mirrr,เจ้าของที่ (My Favorite),10,1,63,,,,
37,-,mints,ยังไงดี / Should I,-,1,35,,,,
38,down,Lizzy McAlpine,ceilings,3,3,13,,,,
39,-,Safeplanet,Melatonin,-,5,37,,,,
40,down,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),24,8,25,,,,
41,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,18,,,,
42,down,Phum Viphurit,Lover Boy,17,5,159,,,,
43,-,Television off,Be My Youth,-,7,22,,,,
44,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],44,6,12,,,,
45,-,Imagine Dragons,Thunder,-,37,24,,,,
46,-,ปลานิลเต็มบ้าน,บอก,-,35,9,,,,
47,down,CURS,เก็บไว้ก่อนเธอไป (Remind),41,7,22,,,,
48,up,Dept,ลา ลา ลา,83,13,44,,,,
49,-,The TOYS,04:00,-,1,141,,,,
50,up,FREEHAND,เท่านั้น,64,25,7,,,,
51,down,Foster the People,Pumped Up Kicks,49,1,132,,,,
52,-,QLER,เบาะซ้าย,-,5,33,,,,
53,down,MAX,IT'S YOU (feat. keshi),12,1,33,,,,
54,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),23,3,60,,,,
55,down,d4vd,Sleep Well,42,1,6,,,,
56,-,Summer Stop,เราเคยรักกัน,-,13,12,,,,
57,-,Postbox,ใกล้จะตี 2,-,3,16,,,,
58,down,Barbies,ในความทรงจำ,45,27,9,,,,
59,-,loserpop,Woo!,-,26,8,,,,
60,-,Somkiat,ดาวกะพริบ,-,3,162,,,,
61,-,SCRUBB,Someday,-,10,44,,,,
62,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,25,,,,
63,-,Television off,คิดยาว,-,11,11,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,4,65,,,,
65,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,169,,,,
66,-,Scrubb,ทุกอย่าง,-,5,66,,,,
67,-,TALE,รอ (stand by),-,31,11,,,,
68,-,Ten Nararak,ไม่เคยหมดหวัง,-,4,39,,,,
69,-,THB,JUST ONE KISS (feat. Txrbo),-,4,30,,,,
70,-,Max Jenmana,ไวน์ (Wine),-,3,87,,,,
71,-,Safeplanet,ระบาย,-,6,33,,,,
72,down,Jegeg Bulan,Care Bebek,52,13,9,,,,
73,down,Dept,คงต้องบอกลาแล้ว,71,6,46,,,,
74,up,Lyrebirds,Anglers Rest,84,31,3,,,,
75,-,Avril Lavigne,Bite Me,-,13,10,,,,
76,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),32,5,48,,,,
77,down,Mirrr,Ninja,57,19,61,,,,
78,-,Halsey,Graveyard,-,1,103,68,2019-10-06,35,2019-12-22
79,down,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),21,7,19,,,,
80,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,24,,,,
81,down,Taunus,Luek,53,15,4,,,,
82,-,Billie Eilish,bad guy,-,3,109,5,2019-10-06,5,2019-10-06
83,-,YEW,Summertime (feat. Landokmai),-,6,23,,,,
84,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),58,2,46,,,,
85,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,15,,,,
86,-,Sherry,ยอมแล้ว,-,30,3,,,,
87,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,24,,,,
88,-,LANY,I Don't Wanna Love You Anymore,-,20,21,,,,
89,-,Zweed n' Roll,ช่วงเวลา,-,13,6,,,,
90,-,LANY,Thru These Tears,-,7,81,,,,
91,down,Morvasu,I’M So Down,47,12,23,,,,
92,-,Polycat,อีกนิดเดียว,-,1,32,,,,
93,-,Hozier,Take Me to Church,-,49,5,,,,
94,-,mints,ไม่ง่าย,-,10,61,,,,
95,-,iloveyoucherrymuch,Colourist,-,6,29,,,,
96,-,PAWAE,เสื้อมือสาม (Surprise Gift),-,2,36,,,,
97,-,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),-,2,32,,,,
98,-,EXTERIOR,1 มิถุนายน,-,8,4,,,,
99,-,Max Jenmana,ปีศาจ (Demons),-,32,12,,,,
100,-,Adriel Fair,Roaming the Island,-,2,17,,,,
