Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,45,,,,
2,up,Adriel Fair,Roaming the Island,33,2,2,,,,
3,up,Yellow Fang,ห่มผ้า,8,3,3,,,,
4,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,2,61,,,,
5,up,Lewis Capaldi,Someone You Loved,43,1,73,4,2019-10-06,4,2019-10-06
6,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,44,1,57,,,,
7,down,Mon Monik,ตรงไหน,3,1,27,,,,
8,down,Cheko,Street Lights,6,3,42,,,,
9,up,LN Musix,Tik Tok Tik Tok,9,9,5,,,,
10,-,Portugal. The Man,Feel It Still,-,4,43,,,,
11,up,Corncan,ลืม,56,5,27,,,,
12,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),2,2,84,,,,
13,down,Postbox,พักร้อน,11,2,48,,,,
14,-,The TOYS,TOY,-,8,46,,,,
15,up,Billie Eilish,bad guy,15,3,75,5,2019-10-06,5,2019-10-06
16,down,Patrickananda,คนไกล,10,1,45,,,,
17,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,22,,,,
18,up,JP Cooper & Astrid S,Sing It With Me,19,1,63,,,,
19,-,Tattoo Colour,ร้อนของ,-,1,33,,,,
20,-,Scrubb,ใกล้,-,5,11,,,,
21,down,Billie Eilish,bury a friend,20,5,30,,,,
22,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),18,2,12,,,,
23,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",13,2,81,,,,
24,down,Polycat,ข่าวดี,14,8,9,,,,
25,down,Lorde,Team,16,2,38,,,,
26,down,Somkiat,ดาวกะพริบ,4,3,79,,,,
27,down,Phum Viphurit,Lover Boy,22,5,73,,,,
28,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,8,,,,
29,up,Sticky Fingers,These Girls,51,26,5,,,,
30,down,Tom Grennan,Little Bit of Love,25,8,7,,,,
31,down,Scrubb,ทุกอย่าง,5,5,15,,,,
32,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),29,3,36,,,,
33,-,Gene Kasidit,คนรู้จัก,-,4,22,,,,
34,-,Silly Fools,This Road Is Mine,-,34,1,,,,
35,down,Jelly Rocket,เก็บไว้,23,2,67,,,,
36,-,James Wyatt Crosby,Deep In Yr Mind,-,30,3,,,,
37,down,Safeplanet,คำตอบ,26,5,57,,,,
38,-,Lorde,Buzzcut Season,-,38,3,,,,
39,-,Radiohead,Creep,-,39,2,,,,
40,-,WALK THE MOON,Shut Up and Dance,-,29,10,,,,
41,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],39,9,4,,,,
42,-,เอ มหาหิงค์,รักแล้วทำไมต้องเจ็บ,-,21,15,,,,
43,-,Polycat,มานี่มา,-,1,59,,,,
44,up,twenty one pilots,Heathens,58,19,26,,,,
45,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,13,50,,,,
46,-,EDEN,XO,-,46,5,,,,
47,-,Foster the People,Call It What You Want,-,37,2,,,,
48,-,HONNE,Day 1 ◑,-,3,65,,,,
49,down,Safeplanet,กอดความเจ็บช้ำ,27,5,56,,,,
50,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,16,,,,
51,down,Dept,หมดนี้ให้เธอ,17,3,12,,,,
52,-,Image,ใจเย็น,-,2,72,,,,
53,-,408 & The Things We Were,Watch It Burn,-,38,16,,,,
54,-,Tattoo Colour,เซาเถอะ,-,28,17,,,,
55,down,Lukas Graham,7 Years,37,4,58,,,,
56,-,Fuzzy,ชานชาลา,-,37,12,,,,
57,-,Badly Drawn Boy,Silent Sigh (Radio Edit),-,16,7,,,,
58,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,16,,,,
59,down,Foster the People,Pumped Up Kicks,36,1,52,,,,
60,down,Panic! At the Disco,High Hopes,32,13,9,,,,
