Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,35,,,,
2,up,Car,Driving My Car,8,2,2,,,,
3,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),5,2,74,,,,
4,-,The Richman Toy,ใครๆก็ทำกัน,-,4,1,,,,
5,up,Scrubb,คู่กัน,14,1,19,,,,
6,up,Dept,หมดนี้ให้เธอ,24,3,2,,,,
7,down,Mon Monik,ตรงไหน,2,1,17,,,,
8,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",18,2,56,,,,
9,down,Postbox,พักร้อน,3,2,38,,,,
10,up,Somkiat,ดาวกะพริบ,19,3,70,,,,
11,-,AndrisMusic,Energetic Upbeat Pop,-,3,1,,,,
12,up,JP Cooper & Astrid S,Sing It With Me,15,1,56,,,,
13,-,Lil Nas X & Cardi B,Rodeo,-,13,3,,,,
14,-,Portugal. The Man,Feel It Still,-,4,37,,,,
15,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,7,1,51,,,,
16,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),17,2,2,,,,
17,down,Machine Gun Kelly & blackbear,my ex's best friend,11,5,16,,,,
18,-,Scrubb,ทุกอย่าง,-,5,6,,,,
19,down,Dream Cave,Last Hero Standing,10,3,5,,,,
20,-,Ikson,Dear Autumn,-,20,1,,,,
21,-,HONNE,Day 1 ◑,-,3,58,,,,
22,-,Billie Eilish,bad guy,-,3,65,5,2019-10-06,5,2019-10-06
23,-,Penguin Villa,ความลับในฝูงปลา,-,4,50,,,,
24,up,Lewis Capaldi,Before You Go,46,1,66,45,2019-11-24,10,2020-08-30
25,down,Cheko,Street Lights,12,3,32,,,,
26,down,Scrubb,ใกล้,23,5,6,,,,
27,-,พราว,เธอคือความฝัน,-,4,42,,,,
28,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",16,2,71,,,,
29,down,Lewis Capaldi,Someone You Loved,20,1,64,4,2019-10-06,4,2019-10-06
30,up,Safeplanet,กอดความเจ็บช้ำ,44,5,46,,,,
31,down,Patrickananda,คนไกล,9,1,35,,,,
32,down,Phum Viphurit,Lover Boy,21,5,64,,,,
33,-,Polycat,มานี่มา,-,1,53,,,,
34,-,Billie Eilish & Khalid,lovely,-,14,20,62,2020-02-02,62,2020-02-02
35,-,Paramore,Still Into You,-,9,1,,,,
36,down,Polycat,ข่าวดี,13,8,2,,,,
37,up,Lukas Graham,7 Years,38,4,51,,,,
38,down,Lorde,Team,26,2,32,,,,
39,-,The Studio Project,อยากบอกรัก,-,6,3,,,,
40,-,Imagine Dragons,Birds,-,1,47,85,2019-10-13,85,2019-10-13
41,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),49,3,27,,,,
42,-,twenty one pilots,Stressed Out,-,22,3,,,,
43,-,Gene Kasidit,คนรู้จัก,-,4,21,,,,
44,-,HONNE,Day 1 ◑ (Instrumental),-,22,3,,,,
45,-,LANY,I Don't Wanna Love You Anymore,-,20,3,,,,
46,-,LANY,Thru These Tears,-,7,40,,,,
47,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,13,47,,,,
48,down,433,Time Machine,35,24,37,,,,
49,-,kans0mbat,ตีสอง,-,4,1,,,,
50,-,Peach Tree Rascals,Mariposa,-,50,1,,,,
51,-,HONNE,no song without you,-,10,19,,,,
52,down,Halsey,Bad At Love,37,8,45,,,,
53,down,Violette Wautier,Smoke,31,3,13,,,,
54,-,FINNEAS,What They'll Say About Us,-,25,9,,,,
55,-,Lewis Capaldi,Hold Me While You Wait,-,1,48,71,2019-10-06,65,2019-10-27
56,down,Owlet Lounge,ฟ้าสีจาง (feat. UrboyTJ),43,37,4,,,,
57,-,Halsey,Without Me,-,4,49,33,2019-10-06,29,2019-10-27
58,down,コールドプレイ,パラダイス,33,1,39,,,,
59,down,Image,ใจเย็น,27,2,65,,,,
60,-,538,Mt. Wise,-,26,53,,,,
61,-,A Permanent Shadow,Darkness,-,4,42,,,,
62,-,lovelytheband,Broken,-,16,4,,,,
63,down,เอ มหาหิงค์,รักแล้วทำไมต้องเจ็บ,51,21,13,,,,
64,-,Tove Lo,Cool Girl,-,38,2,,,,
65,-,Scrubb,See Scape,-,9,20,,,,
66,-,James Bay,Bad,-,16,18,,,,
67,down,Halsey,Nightmare,50,24,5,,,,
68,-,Foster the People,Sit Next to Me,-,38,5,,,,
69,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,18,,,,
70,down,Halsey,Graveyard,36,1,56,68,2019-10-06,35,2019-12-22
