Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,24,,,,
2,up,Coldplay X BTS,My Universe,3,2,15,,,,
3,up,Dept,หมดนี้ให้เธอ,19,3,36,,,,
4,down,Morvasu,Melbourne (feat. TangBadVoice),2,1,74,,,,
5,up,Safeplanet,คำตอบ,43,5,83,,,,
6,-,Polycat,ดูดี (Pretty ...Good),-,2,3,,,,
7,up,LANY,Thru These Tears,63,7,50,,,,
8,-,FREEHAND,อีกไม่นาน,-,8,1,,,,
9,up,Patrickananda,คนไกล,24,1,70,,,,
10,-,Television off,ให้เธอหายไป,-,10,1,,,,
11,down,Coldplay X BTS,My Universe (Acoustic Version),7,7,9,,,,
12,down,Polycat,คอนเสิร์ต,9,3,6,,,,
13,-,Patrickananda,Oasis,-,6,10,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),20,2,107,,,,
15,up,Dept,ลา ลา ลา,57,13,13,,,,
16,-,Violette Wautier,Brassac,-,1,33,,,,
17,-,FINNEAS,Only a Lifetime,-,9,2,,,,
18,-,Corncan,ปลอบใจ,-,18,1,,,,
19,down,Billie Eilish,Male Fantasy,13,13,4,,,,
20,up,QLER,Fool Moon,25,2,23,,,,
21,-,Polycat,ข่าวดี,-,8,18,,,,
22,-,HONNE,s o c i a l d i s t a n c i n g,-,22,1,,,,
23,down,Folk9,Circles (feat. Luby Sparks),4,4,13,,,,
24,down,JP Cooper & Astrid S,Sing It With Me,17,1,77,,,,
25,up,Stoondio,คนเดิม,97,25,3,,,,
26,up,CORNBOI,เอ่อคือเรามีไรจะบอก,28,2,23,,,,
27,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,2,1,,,,
28,-,warsaw,บอกได้ไหม,-,28,1,,,,
29,up,Image,ใจเย็น,93,2,86,,,,
30,up,Lewis Capaldi,Someone You Loved,98,1,90,4,2019-10-06,4,2019-10-06
31,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,36,8,10,,,,
32,up,Folk9,Mermaid,92,7,16,,,,
33,-,Scrubb,ทุกอย่าง,-,5,28,,,,
34,-,Mirrr,ว่างเปล่า,-,8,5,,,,
35,up,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,99,33,3,,,,
36,up,Gym and Swim,Sunrise,54,36,7,,,,
37,down,Dept,คล้าย,30,7,19,,,,
38,up,HONNE,BACK ON TOP (feat. Griff),38,8,10,,,,
39,up,Dept,ฤดู (Cycle Of Love),52,8,17,,,,
40,-,Plastic,Unhappy Meal,-,40,1,,,,
41,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,36,,,,
42,-,Penguin Villa,ความลับในฝูงปลา,-,4,63,,,,
43,-,Passenger,Let Her Go,-,43,1,,,,
44,-,Mirrr,มาโซคิสม์,-,5,1,,,,
45,up,Gym and Swim,Arizona,56,32,8,,,,
46,-,Corncan,แค่ไหนที่เรียกว่ารักกัน,-,28,16,,,,
47,down,HONNE,COMING HOME (feat. NIKI),37,7,17,,,,
48,-,YEW,River,-,28,12,,,,
49,-,"Honey, Honey, Honey",Autopilot,-,49,1,,,,
50,-,LANDOKMAI,Willingly,-,44,1,,,,
51,-,Yellow Fang,ข้างใน,-,51,1,,,,
52,-,Waltz,นาน้านา,-,35,12,,,,
53,down,Avril Lavigne,Bite Me,34,13,6,,,,
54,up,"Imagine Dragons, JID & League of Legends",Enemy,60,2,6,,,,
55,up,Gym and Swim,Yuuwahuu,70,33,7,,,,
56,down,Safeplanet,กอดความเจ็บช้ำ,27,5,85,,,,
57,-,SHAED,Trampoline,-,11,36,55,2019-10-06,51,2019-11-10
58,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,18,1,82,,,,
59,down,Blackbeans,Heal,46,15,12,,,,
60,down,Patrickananda,Lavender,5,1,8,,,,
61,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,6,,,,
62,-,Polycat,มานี่มา,-,1,69,,,,
63,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,63,2,,,,
64,down,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),26,5,7,,,,
65,-,Gym and Swim,Song4U,-,47,7,,,,
66,up,Pojanin Tanapun,วันที่ดีที่สุด,76,5,59,,,,
67,-,Folk9,Sunglasses,-,43,3,,,,
68,down,FREEHAND,ควันบุหรี่,50,5,17,,,,
69,down,Folk9,Sunglasses,23,5,21,,,,
70,-,HENS,มนุษย์อวกาศ (Lost),-,3,10,,,,
71,up,BUT HATE PANIC,LEAD TIME,88,36,4,,,,
72,down,Folk9,Romantic Scene,65,37,13,,,,
73,-,Blackbeans,99 / 94,-,43,7,,,,
74,down,Jelly Rocket,เก็บไว้,22,2,88,,,,
75,-,twenty one pilots,Ride,-,75,1,,,,
76,down,Halsey,Graveyard,62,1,72,68,2019-10-06,35,2019-12-22
77,down,mints,ไม่ง่าย,39,10,29,,,,
78,-,Seal Pillow,โพลารอยด์​,-,39,9,,,,
79,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),61,3,64,,,,
80,-,Blackbeans,Beautiful Moment,-,52,8,,,,
81,-,SLUR,โลกสวย,-,63,1,,,,
82,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,9,21,,,,
83,-,Somkiat,เจอกัน,-,83,1,,,,
84,-,Blackbeans,A Life,-,50,8,,,,
85,down,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),8,5,10,,,,
86,-,Safeplanet,ดินแดน,-,20,14,,,,
87,down,Somkiat,ดาวกะพริบ,74,3,104,,,,
88,-,kans0mbat,ตีสอง,-,4,19,,,,
89,down,Moderndog,Remind,32,2,41,,,,
90,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,24,,,,
91,down,KUNST,Dry Tears,84,19,8,,,,
92,down,Phum Viphurit,Lover Boy,14,5,98,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,37,,,,
94,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",12,2,109,,,,
95,-,Imagine Dragons,Bad Liar,-,8,55,,,,
96,-,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,-,5,2,,,,
97,-,Mike Posner,Move On,-,34,7,,,,
98,-,Safeplanet,วันที่สวยงาม (To The Day),-,14,15,,,,
99,-,twenty one pilots,The Hype,-,9,25,,,,
100,down,MOOHZTRP,ดอกไม้สีแดง,48,3,22,,,,
