Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,12,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,2,12,,,,
3,up,LANDOKMAI,ยอม (White Flag),3,2,4,,,,
4,up,Patrickananda,คนไกล,11,1,182,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",19,2,204,,,,
6,up,PUN,Kryptonite,10,1,86,,,,
7,up,Celebrity,Triumphant,9,7,2,,,,
8,up,Lewis Capaldi,Strangers,8,4,8,,,,
9,-,Barbies,เธอเท่านั้น (Alternate Version),-,9,1,,,,
10,up,Patrickananda,Lavender,12,1,121,,,,
11,up,Blackbeans,Friends,21,11,2,,,,
12,up,Noah Kahan,Stick Season,13,4,18,,,,
13,up,SOBBOY,ดวงดาวใหม่,17,13,3,,,,
14,down,Morvasu,Melbourne (feat. TangBadVoice),6,1,184,,,,
15,-,Taunus,Luek,-,15,13,,,,
16,up,Mirrr,เจ้าของที่ (My Favorite),25,1,99,,,,
17,up,Dept,17,32,1,72,,,,
18,up,Image,ใจเย็น,76,2,154,,,,
19,up,หนวด จิรภัทร,หนวด จิรภัทร,30,9,40,,,,
20,-,YourMOOD,good cry,-,5,25,,,,
21,down,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),15,11,16,,,,
22,up,Zweed n' Roll,คนสุดท้ายบนโลกใบนี้,65,22,2,,,,
23,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,42,,,,
24,-,Uncle Ben,With love,-,12,10,,,,
25,up,d4vd,Here With Me,27,5,64,,,,
26,down,FREEHAND,May she be kind,20,7,20,,,,
27,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,7,1,188,,,,
28,-,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),-,21,8,,,,
29,up,Polycat,อีกนิดเดียว,75,1,52,,,,
30,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,4,1,135,,,,
31,up,Mitski,My Love Mine All Mine,57,10,17,,,,
32,up,Parkmalody,เธอต้องมีฉันแล้วป่าว (Only Me),86,9,13,,,,
33,-,Zweed n' Roll,อาจเป็นฉัน,-,30,12,,,,
34,-,AYLA's,Vasopressin,-,34,8,,,,
35,down,Ten Nararak,ไม่เคยหมดหวัง,28,4,68,,,,
36,up,เรนิษรา,Chronically Unhappy,44,1,49,,,,
37,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),14,3,84,,,,
38,down,Dept,อยากเจอจะทนไม่ไหว,16,8,5,,,,
39,down,Safeplanet,ระบาย,34,6,49,,,,
40,-,LANDOKMAI,B-D-BUB-BA,-,12,44,,,,
41,up,Corncan,ลืม,56,5,80,,,,
42,up,Lyrebirds,Anglers Rest,52,31,36,,,,
43,-,mute.,Melatonin,-,4,11,,,,
44,down,YourMOOD,ลาก่อน,22,2,99,,,,
45,down,Dept,รบกวน,41,3,24,,,,
46,-,SCRUBB,แด่เธอ (There),-,11,28,,,,
47,-,PAWAE,เสื้อมือสาม (Surprise Gift),-,2,52,,,,
48,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,47,,,,
49,-,wadfah,salad days,-,45,1,,,,
50,up,Syd Vethaka,โปรดมาเล่นคอนเสิร์ตที่ประเทศของฉัน,83,18,7,,,,
51,-,Television off,ขอแค่ครั้งนี้,-,8,17,,,,
52,-,Lorde,Buzzcut Season,-,38,13,,,,
53,-,PETITE,Next,-,3,57,,,,
54,-,TALE,รอ (stand by),-,31,12,,,,
55,-,After July,Good Memories,-,12,18,,,,
56,down,Foster the People,Pumped Up Kicks,54,1,170,,,,
57,-,Dept,ประกาศให้โลกรู้,-,1,37,,,,
58,-,PURPEECH,บังเอิญพบทานตะวัน (.png),-,11,30,,,,
59,down,Patrickananda,เป็นไปไม่ได้,37,1,28,,,,
60,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),33,5,47,,,,
61,up,The TOYS,04:00,85,1,168,,,,
62,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,187,,,,
63,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,12,38,,,,
64,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),5,1,47,,,,
65,-,PUN-PUN,Friend or Fan (feat. Ninew),-,14,10,,,,
66,-,Zweed n' Roll,หลักฐานของการมีอยู่,-,9,10,,,,
67,down,PURPEECH,รักรออยู่ไม่ไกล,38,1,25,,,,
68,-,Imagine Dragons,Birds,-,1,87,85,2019-10-13,85,2019-10-13
69,up,HONNE,COMING HOME (feat. NIKI),92,7,59,,,,
70,-,Foster the People,Sit Next to Me,-,38,19,,,,
71,-,Polycat,มานี่มา,-,1,90,,,,
72,-,Lukas Graham,7 Years,-,4,119,,,,
73,-,Friendly Fire,Park,-,52,1,,,,
74,up,Students-Ugly,จะรักอยู่หรือเปล่า,81,9,37,,,,
75,-,BENT,นานเท่าไหร่ก็จะรัก,-,57,2,,,,
76,-,Dept,คงต้องบอกลาแล้ว,-,6,68,,,,
77,-,Patrickananda,CEDE,-,30,6,,,,
78,-,Mirrr,Ninja,-,19,91,,,,
79,down,The Ghost Cat,Way Too Long,60,26,10,,,,
80,-,Tattoo Colour,อย่าอยู่เลย,-,1,64,,,,
81,-,Morvasu,I’M So Down,-,12,39,,,,
82,down,Thanwa Supawat,เรา สองสาม คน,66,29,6,,,,
83,-,SCRUBB,JuJu,-,12,7,,,,
84,-,X Ambassadors,Unsteady,-,46,11,,,,
85,-,Imagine Dragons,Believer,-,12,43,,,,
86,-,THB,JUST ONE KISS (feat. Txrbo),-,4,39,,,,
87,down,MAX,IT'S YOU (feat. keshi),59,1,70,,,,
88,-,Andanada 7,El Presidente,-,80,2,,,,
89,-,Imagine Dragons,Bad Liar,-,8,76,,,,
90,up,The Mazz,สงบเสงี่ยมเจียมตัว,96,26,18,,,,
91,down,Jelly Rocket,ลืม,26,19,42,,,,
92,-,Run Baby Run,พัก (Pause),-,11,15,,,,
93,down,Kikoru,Lift Us Higher,46,35,6,,,,
94,-,AYLA's,ถ้าต่อจากนี้ไม่มีฉันแล้ว,-,30,10,,,,
95,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),31,1,45,,,,
96,-,Billie Eilish,bad guy,-,3,118,5,2019-10-06,5,2019-10-06
97,-,Yuli Atin,Cinta Senja,-,86,3,,,,
98,-,CORNBOI,หน้าร้อน (Summer),-,3,91,,,,
99,down,Phum Viphurit,Lover Boy,36,5,182,,,,
100,-,Smile Buffalo,ดีเกินไป,-,29,13,,,,
