Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUN,Kryptonite,3,1,51,,,,
2,down,เรนิษรา,Chronically Unhappy,1,1,21,,,,
3,up,Postbox,ใกล้จะตี 2,82,3,18,,,,
4,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),2,1,12,,,,
5,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),4,1,21,,,,
6,up,Tattoo Colour,อย่าอยู่เลย,17,1,44,,,,
7,-,The TOYS,04:00,-,1,143,,,,
8,up,Patrickananda,Lavender,9,1,86,,,,
9,up,YourMOOD,good cry,19,5,13,,,,
10,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,38,,,,
11,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,23,1,102,,,,
12,down,YourMOOD,ลาก่อน,6,2,65,,,,
13,up,Morvasu,Melbourne (feat. TangBadVoice),20,1,149,,,,
14,down,d4vd,Here With Me,11,5,30,,,,
15,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",18,2,173,,,,
16,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),14,14,4,,,,
17,up,Lana Del Rey,Say Yes To Heaven,34,4,3,,,,
18,down,Scrubb,ใกล้,7,5,56,,,,
19,up,Mirrr,เจ้าของที่ (My Favorite),49,1,67,,,,
20,up,Dept,ถ้ารู้ว่าจะหายไป,35,4,9,,,,
21,down,Jon Björk,Today,10,10,3,,,,
22,up,Patrickananda,คนไกล,33,1,147,,,,
23,up,LANDOKMAI,B-D-BUB-BA,36,12,27,,,,
24,up,Safeplanet,พริบตา,42,15,29,,,,
25,up,Somkiat,ดาวกะพริบ,95,3,166,,,,
26,-,Laika,ในการจากลา,-,26,5,,,,
27,up,Dept,คงต้องบอกลาแล้ว,47,6,50,,,,
28,down,Hozier,Eat Your Young,15,14,12,,,,
29,up,Dept,17,32,1,39,,,,
30,-,Jelly Rocket,ลืม,-,19,33,,,,
31,up,PENGUIN VILLA,น้อยนิดมหาศาล,51,8,18,,,,
32,-,Mirrr,ไม่ไปไหน (Ghost),-,26,6,,,,
33,down,Conan Gray,Never Ending Song,27,19,5,,,,
34,-,Safeplanet,กอดความเจ็บช้ำ,-,5,149,,,,
35,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,13,1,155,,,,
36,-,d4vd,Sleep Well,-,1,7,,,,
37,-,Scrubb,ทุกอย่าง,-,5,68,,,,
38,up,EXTERIOR,1 มิถุนายน,65,8,8,,,,
39,up,YEW,หมวกเมฆสีรุ้ง,63,5,18,,,,
40,-,SCRUBB,Someday,-,10,46,,,,
41,down,Phum Viphurit,Lover Boy,40,5,162,,,,
42,-,SRYK,Beside U!,-,7,22,,,,
43,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,161,,,,
44,-,Television off,Be My Youth,-,7,24,,,,
45,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,31,,,,
46,-,The Ghost Cat,Way Too Long,-,26,1,,,,
47,-,QLER,เบาะซ้าย,-,5,35,,,,
48,up,bluemarlin,ไม่เปลี่ยนไป (The Reason),83,11,23,,,,
49,up,PAWAE,เพื่อนกับแฟน (Girl/Friend?),60,12,32,,,,
50,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,20,,,,
51,up,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,80,9,15,,,,
52,up,หนวด จิรภัทร,หนวด จิรภัทร,69,9,6,,,,
53,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,36,,,,
54,-,Patrickananda,Oasis,-,6,49,,,,
55,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,2,47,,,,
56,-,ปลานิลเต็มบ้าน,แค่นั้นเอง (Acoustic Version),-,28,3,,,,
57,up,Foster the People,Pumped Up Kicks,73,1,136,,,,
58,up,Cios,Так Було І Є,90,58,3,,,,
59,-,Bisington Bares,Ying Ya,-,29,14,,,,
60,-,Plastic Plastic,love is growing,-,16,9,,,,
61,down,Image Suthita,Your Song,28,15,43,,,,
62,up,Barbies,ในความทรงจำ,64,27,13,,,,
63,-,PETITE,Next,-,3,48,,,,
64,up,Gene Kasidit,คนรู้จัก,67,4,43,,,,
65,down,Jelly Rocket,เก็บไว้,43,2,124,,,,
66,-,PAWAE,เสื้อมือสาม (Surprise Gift),-,2,37,,,,
67,up,Safeplanet,คำตอบ,77,5,121,,,,
68,up,HONNE,Day 1 ◑,85,3,136,,,,
69,down,Postbox,พักร้อน,16,2,121,,,,
70,down,Television off,แค่ปล่อยให้เป็นแบบนี้,44,17,27,,,,
71,down,Dept,ประกาศให้โลกรู้,57,1,16,,,,
72,-,Jegeg Bulan,Care Bebek,-,13,12,,,,
73,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,2,53,,,,
74,down,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),31,13,4,,,,
75,up,Polycat,อีกนิดเดียว,97,1,34,,,,
76,-,Imagine Dragons,Believer,-,12,32,,,,
77,-,Television off,คิดยาว,-,11,12,,,,
78,-,Daniel Ryn,Let Me Love U,-,31,12,,,,
79,up,Lyrebirds,Anglers Rest,79,31,7,,,,
80,-,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),-,54,1,,,,
81,-,Lukas Graham,7 Years,-,4,110,,,,
82,up,Lorde,Team,99,2,78,,,,
83,-,BayBay,สนุกมากมั้ย (What For),-,14,25,,,,
84,-,Image,Film,-,2,44,,,,
85,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],45,9,34,,,,
86,-,iloveyoucherrymuch,Colourist,-,6,31,,,,
87,down,Safeplanet,ระบาย,41,6,36,,,,
88,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),53,3,63,,,,
89,-,Neil Young,Harvest Moon,-,10,8,,,,
90,-,loserpop,Hold On,-,5,56,,,,
91,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,5,50,,,,
92,-,James Bay,Hold Back the River (Radio Edit),-,92,2,,,,
93,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,23,2,,,,
94,down,YEW,Summertime (feat. Landokmai),68,6,25,,,,
95,-,Rilo Kiley,Silver Lining,-,39,2,,,,
96,down,Mirrr,Ninja,56,19,65,,,,
97,-,Halsey,Without Me,-,4,109,33,2019-10-06,29,2019-10-27
98,-,Coldplay X BTS,My Universe,-,2,50,,,,
99,-,LANY,Thru These Tears,-,7,84,,,,
100,-,Billie Eilish,bad guy,-,3,110,5,2019-10-06,5,2019-10-06
