Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),2,1,4,,,,
2,up,PUN,Kryptonite,5,1,78,,,,
3,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),3,2,4,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),13,1,92,,,,
5,up,MAX,IT'S YOU (feat. keshi),73,1,62,,,,
6,up,Morvasu,Melbourne (feat. TangBadVoice),7,1,176,,,,
7,up,PURPEECH,รักรออยู่ไม่ไกล,11,1,17,,,,
8,up,Patrickananda,คนไกล,10,1,174,,,,
9,-,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],-,9,35,,,,
10,up,Mitski,My Love Mine All Mine,23,10,9,,,,
11,up,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),25,11,8,,,,
12,up,Noah Kahan,Stick Season,24,4,10,,,,
13,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),51,1,43,,,,
14,up,Dept,17,30,1,64,,,,
15,up,Patrickananda,Lavender,18,1,113,,,,
16,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,21,1,127,,,,
17,up,Dept,ประกาศให้โลกรู้,74,1,34,,,,
18,up,Parkmalody,เธอต้องมีฉันแล้วป่าว (Only Me),55,9,9,,,,
19,-,The TOYS,04:00,-,1,161,,,,
20,-,mints,ยังไงดี / Should I,-,1,44,,,,
21,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,42,2,74,,,,
22,up,Foster the People,Pumped Up Kicks,36,1,162,,,,
23,-,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),-,21,6,,,,
24,up,Zweed n' Roll,หลักฐานของการมีอยู่,49,9,4,,,,
25,up,LANDOKMAI,B-D-BUB-BA,71,12,40,,,,
26,-,mints,ถึงเวลาฟัง,-,5,48,,,,
27,up,Lewis Capaldi,Someone You Loved,65,1,132,4,2019-10-06,4,2019-10-06
28,-,Safeplanet,พริบตา,-,15,35,,,,
29,up,HONNE,Day 1 ◑,46,3,150,,,,
30,-,loserpop,ฉันและน้ำตา (Drops),-,10,39,,,,
31,-,Daniel Ryn,Let Me Love U,-,31,20,,,,
32,-,พราว,เธอคือความฝัน,-,4,92,,,,
33,-,Safeplanet,สิ่งที่เธอฝากไว้,-,14,19,,,,
34,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,9,1,182,,,,
35,-,loserpop,Hold On,-,5,61,,,,
36,up,Scrubb,ทุกอย่าง,39,5,84,,,,
37,down,Somkiat,ดาวกะพริบ,12,3,183,,,,
38,down,Television off,ขอแค่ครั้งนี้,27,8,13,,,,
39,-,AYLA's,Vasopressin,-,34,4,,,,
40,down,mute.,Melatonin,14,4,5,,,,
41,down,bluemarlin,ไม่เปลี่ยนไป (The Reason),40,11,32,,,,
42,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,197,,,,
43,up,Lyrebirds,Anglers Rest,50,31,28,,,,
44,-,QLER,ALICE,-,14,16,,,,
45,-,Florence + the Machine,Stand By Me,-,45,2,,,,
46,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,57,,,,
47,-,Penguin Villa,ความลับในฝูงปลา,-,4,100,,,,
48,-,SCRUBB,Someday,-,10,50,,,,
49,up,YourMOOD,ลาก่อน,62,2,91,,,,
50,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),20,1,39,,,,
51,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),67,2,181,,,,
52,-,Dept,รบกวน,-,3,18,,,,
53,down,d4vd,Here With Me,22,5,56,,,,
54,-,PURPEECH,บังเอิญพบทานตะวัน (.png),-,11,27,,,,
55,-,Polycat,ข่าวดี,-,8,58,,,,
56,-,Corncan,ลืม,-,5,75,,,,
57,-,Morvasu,Grey Day,-,2,76,,,,
58,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),35,10,24,,,,
59,down,Patrickananda,เป็นไปไม่ได้,48,1,21,,,,
60,-,Lewis Capaldi,Strangers,-,4,1,,,,
61,up,Uncle Ben,With love,69,12,7,,,,
62,-,Penguin Villa,วันที่ฟ้าเป็นใจ,-,24,6,,,,
63,-,PUN-PUN,ยกใจ,-,32,6,,,,
64,-,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),-,3,79,,,,
65,down,Mirrr,Ninja,56,19,86,,,,
66,-,Lorde,Royals,-,3,88,,,,
67,-,ปลานิลเต็มบ้าน,บอก,-,35,12,,,,
68,-,Postbox,พักร้อน,-,2,134,,,,
69,-,Coldplay X BTS,My Universe,-,2,59,,,,
70,down,เรนิษรา,Chronically Unhappy,15,1,42,,,,
71,down,CURS,เก็บไว้ก่อนเธอไป (Remind),34,7,38,,,,
72,-,Lukas Graham,7 Years,-,4,118,,,,
73,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,39,,,,
74,-,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),-,5,58,,,,
75,-,mints,เหลือ / fine.,-,10,26,,,,
76,-,mints,ไม่ง่าย,-,10,68,,,,
77,-,SCRUBB,JuJu,-,12,4,,,,
78,-,Lorde,Team,-,2,86,,,,
79,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,35,,,,
80,-,Paramore,The Only Exception,-,80,2,,,,
81,-,Jelly Rocket,ลืม,-,19,38,,,,
82,-,Mike Posner,Move On,-,34,12,,,,
83,down,loserpop,Woo!,32,26,17,,,,
84,-,PUN-PUN,Friend or Fan (feat. Ninew),-,14,8,,,,
85,-,HYBS & GANGGA,Let It Rain,-,81,1,,,,
86,-,JP Cooper,September Song,-,40,9,,,,
87,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,5,61,,,,
88,-,The Ghost Cat,Way Too Long,-,26,4,,,,
89,-,Green Day,21 Guns,-,30,4,,,,
