Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUN,Kryptonite,2,1,54,,,,
2,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,2,39,,,,
3,up,Tattoo Colour,อย่าอยู่เลย,11,1,47,,,,
4,down,เรนิษรา,Chronically Unhappy,1,1,24,,,,
5,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),5,1,15,,,,
6,up,Patrickananda,คนไกล,12,1,150,,,,
7,up,YourMOOD,ลาก่อน,8,2,68,,,,
8,down,MAX,IT'S YOU (feat. keshi),7,1,38,,,,
9,down,The TOYS,04:00,3,1,146,,,,
10,-,PENGUIN VILLA,น้อยนิดมหาศาล,-,8,19,,,,
11,up,Polycat,มัธยม,46,2,47,,,,
12,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),19,1,24,,,,
13,up,Mirrr,เจ้าของที่ (My Favorite),17,1,70,,,,
14,up,Dept,ฤดู (Cycle Of Love),23,8,69,,,,
15,up,Patrickananda,Lavender,29,1,89,,,,
16,down,Morvasu,Melbourne (feat. TangBadVoice),6,1,152,,,,
17,up,หนวด จิรภัทร,หนวด จิรภัทร,35,9,9,,,,
18,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,39,,,,
19,up,CORNBOI,หน้าร้อน (Summer),48,3,77,,,,
20,-,Dept,ประกาศให้โลกรู้,-,1,18,,,,
21,up,After July,Good Memories,91,12,11,,,,
22,up,Run Baby Run,พัก (Pause),51,11,10,,,,
23,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,9,1,158,,,,
24,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),27,2,164,,,,
25,down,Lana Del Rey,Say Yes To Heaven,4,4,6,,,,
26,up,LANDOKMAI,B-D-BUB-BA,28,12,30,,,,
27,up,Dept,17,69,1,42,,,,
28,-,Safeplanet,พริบตา,-,15,30,,,,
29,-,QLER,เบาะซ้าย,-,5,36,,,,
30,down,d4vd,Here With Me,10,5,33,,,,
31,-,Safeplanet,ระบาย,-,6,37,,,,
32,up,PETITE,Next,88,3,50,,,,
33,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,55,2,56,,,,
34,up,d4vd,Sleep Well,42,1,10,,,,
35,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,20,1,105,,,,
36,-,Image,ใจเย็น,-,2,137,,,,
37,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,37,,,,
38,-,mints,ยังไงดี / Should I,-,1,38,,,,
39,-,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),-,8,28,,,,
40,-,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),-,9,23,,,,
41,-,Scrubb,ใกล้,-,5,57,,,,
42,up,Headphone,X-Periment-X,67,35,11,,,,
43,-,Safeplanet,โลกใบใหม่,-,5,38,,,,
44,up,Hozier,Eat Your Young,53,14,15,,,,
45,up,Bedroom Audio,กอดไม่ได้,47,45,13,,,,
46,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",18,2,176,,,,
47,up,loserpop,ช่อดอกไม้ (Scent),90,6,34,,,,
48,-,Postbox,พักร้อน,-,2,122,,,,
49,down,Dept,คงต้องบอกลาแล้ว,44,6,53,,,,
50,-,THB,JUST ONE KISS (feat. Txrbo),-,4,31,,,,
51,up,The Grey Lodge,The Grey Lodge,71,51,2,,,,
52,up,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],62,9,29,,,,
53,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),66,5,27,,,,
54,-,CURS,เก็บไว้ก่อนเธอไป (Remind),-,7,23,,,,
55,-,Television off,คิดยาว,-,11,13,,,,
56,-,PAWAE,เสื้อมือสาม (Surprise Gift),-,2,38,,,,
57,up,Gabe Watkins,choose u everytime,77,15,14,,,,
58,-,Jelly Rocket,ลืม,-,19,34,,,,
59,-,Kodaline,Love Will Set You Free,-,39,10,,,,
60,-,Phum Viphurit,Lover Boy,-,5,164,,,,
61,down,JP Cooper & Astrid S,Sing It With Me,49,1,121,,,,
62,-,Billie Eilish,bad guy,-,3,111,5,2019-10-06,5,2019-10-06
63,-,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),-,2,36,,,,
64,down,Foster the People,Pumped Up Kicks,60,1,139,,,,
65,down,Barbies,ในความทรงจำ,50,27,16,,,,
66,down,Taunus,Luek,26,15,6,,,,
67,-,mints,ไม่ง่าย,-,10,63,,,,
68,down,Mirrr,ไม่ไปไหน (Ghost),56,26,8,,,,
69,-,Lorde,Royals,-,3,85,,,,
70,-,Imagine Dragons,Thunder,-,37,28,,,,
71,down,YourMOOD,good cry,64,5,16,,,,
72,up,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),84,3,66,,,,
73,-,Mirrr,ไม่รู้ดิ ( Keep It Low Key),-,12,18,,,,
74,-,Patrickananda,Oasis,-,6,51,,,,
75,down,Morvasu,Grey Day,32,2,70,,,,
76,-,iloveyoucherrymuch,Colourist,-,6,32,,,,
77,-,Skooba,ชกกำแพง,-,36,2,,,,
78,down,Sherry,แม้พยายาม,70,8,24,,,,
79,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,20,,,,
80,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,2,49,,,,
81,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,6,16,,,,
82,-,Plastic Plastic,love is growing,-,16,10,,,,
83,-,Taylor Swift,exile (feat. Bon Iver),-,7,15,90,2020-07-26,9,2020-08-02
84,up,deerex92,Live via Satellite,86,37,7,,,,
85,-,Safeplanet,ในเมื่อใจ,-,9,17,,,,
86,-,Imagine Dragons,Bad Liar,-,8,72,,,,
87,down,CORNBOI,เอ่อคือเรามีไรจะบอก,73,2,61,,,,
88,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,27,,,,
89,-,HENS,มนุษย์อวกาศ (Lost),-,3,48,,,,
90,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),21,14,7,,,,
91,down,Blackbeans,Hold,61,38,6,,,,
92,-,Lyrebirds,Anglers Rest,-,31,9,,,,
93,-,Sherry,วันที่ดี,-,25,6,,,,
94,down,Imagine Dragons,Birds,74,1,80,85,2019-10-13,85,2019-10-13
95,down,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),54,54,4,,,,
96,down,LANY,I Don't Wanna Love You Anymore,78,20,24,,,,
97,-,LANDOKMAI,เกาะลอยฟ้า (Still),-,13,12,,,,
98,-,CURS,คำที่เคยบอก (Try),-,12,16,,,,
99,-,Coldplay,Speed of Sound,-,65,2,,,,
