Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,21,,,,
2,up,Coldplay X BTS,My Universe,2,2,12,,,,
3,up,Morvasu,Melbourne (feat. TangBadVoice),3,1,71,,,,
4,up,Postbox,พักร้อน,44,2,71,,,,
5,up,Polycat,คอนเสิร์ต,22,3,3,,,,
6,up,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),14,5,7,,,,
7,up,HONNE,COMING HOME (feat. NIKI),29,7,14,,,,
8,up,CORNBOI,สิ่งที่เธอพูดออกมา,96,4,9,,,,
9,down,HONNE,BACK ON TOP (feat. Griff),8,8,7,,,,
10,up,Lewis Capaldi,Someone You Loved,67,1,87,4,2019-10-06,4,2019-10-06
11,-,Image,ใจเย็น,-,2,83,,,,
12,up,Coldplay X BTS,My Universe (Acoustic Version),28,7,6,,,,
13,up,CORNBOI,เอ่อคือเรามีไรจะบอก,20,2,20,,,,
14,down,loserpop,Hold On,11,5,17,,,,
15,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,15,8,7,,,,
16,down,Opus Magnum Phase 1,Le dernier orage,9,5,17,,,,
17,-,JP Cooper & Astrid S,Sing It With Me,-,1,74,,,,
18,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),23,2,104,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy,16,2,3,,,,
20,up,Радиоактивный Покемон,Давай возьмёмся за руки - 2,39,20,2,,,,
21,up,Patrickananda,Oasis,43,6,9,,,,
22,-,Polycat,ดูดี (Pretty ...Good),-,2,1,,,,
23,up,Safeplanet,กอดความเจ็บช้ำ,33,5,82,,,,
24,up,MOOHZTRP,ดอกไม้สีแดง,30,3,19,,,,
25,down,Avril Lavigne,Bite Me,13,13,3,,,,
26,down,Phum Viphurit,Lover Boy,10,5,95,,,,
27,down,Cheko,Street Lights,24,3,68,,,,
28,up,PETITE,Next,31,3,27,,,,
29,up,Move Along,เธอไม่เคยเป็นเพื่อน,64,23,13,,,,
30,up,MULILA,ยังคงเฝ้าคอย,53,8,9,,,,
31,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,25,1,79,,,,
32,down,KEEPBOYS,เธอยังเป็นคนนั้น,12,4,6,,,,
33,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",19,2,106,,,,
34,-,ฤดี,ให้คุ้น,-,34,1,,,,
35,up,Patrickananda,Lavender,58,1,5,,,,
36,down,Jelly Rocket,เก็บไว้,32,2,85,,,,
37,-,CNPW.CAT,พาเธอไป,-,25,3,,,,
38,up,BUT HATE PANIC,เพราะว่าเธอ,95,38,6,,,,
39,up,Dept,หมดนี้ให้เธอ,65,3,33,,,,
40,-,Rouse,น้ำตา,-,40,2,,,,
41,up,HENS,มนุษย์อวกาศ (Lost),41,3,8,,,,
42,-,Chaba,Lost,-,9,45,,,,
43,up,CNPW.CAT,อยากให้เป็นแค่เธอ,89,43,4,,,,
44,up,Pae Arak,ชู้ทางกาย,68,18,49,,,,
45,-,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,-,45,1,,,,
46,-,Polycat,มานี่มา,-,1,68,,,,
47,down,Jamon,Breakfast,40,8,11,,,,
48,-,Dept,ฤดู (Cycle Of Love),-,8,14,,,,
49,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),42,3,61,,,,
50,up,Anything Else?,Quantum,61,21,10,,,,
51,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],80,9,20,,,,
52,-,Them,เอามั้ย (feat. KAN THE JUKKS),-,52,2,,,,
53,-,BUT HATE PANIC,รู้บ้างไหมเธอ ?,-,6,6,,,,
54,-,コールドプレイ,パラダイス,-,1,61,,,,
55,-,BUT HATE PANIC,REVERSE,-,41,1,,,,
56,-,twenty one pilots,The Hype,-,9,24,,,,
57,down,KUNST,Road Rage (Remastered),48,31,5,,,,
58,down,FREEHAND,จากความฝัน,45,12,15,,,,
59,up,The Low Blow,The Docks (Intro),63,39,11,,,,
60,-,Phum Viphurit,"Hello, Anxiety",-,48,5,,,,
61,-,LANY,Thru These Tears,-,7,47,,,,
62,-,PAP YEAHH,ตราบนานเท่านาน,-,17,4,,,,
63,-,BUT HATE PANIC,RAIN IN A COLD,-,62,3,,,,
64,-,Scrubb,เธอ,-,14,4,,,,
65,down,Somkiat,ดาวกะพริบ,4,3,102,,,,
66,down,Scrubb,ทุกอย่าง,27,5,27,,,,
67,-,Polycat,มัธยม,-,2,32,,,,
68,-,Folk9,Sunglasses,-,43,1,,,,
69,-,vavava,เราหลงแกตั้งแต่แรกเจอเลยนะอิอิ,-,69,1,,,,
70,up,The Studio Project,อยากบอกรัก,92,6,12,,,,
71,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,35,,,,
72,down,Pojanin Tanapun,วันที่ดีที่สุด,36,5,56,,,,
73,up,Dept,คล้าย,77,7,16,,,,
74,down,QLER,Fool Moon,7,2,20,,,,
75,-,HONNE,Day 1 ◑,-,3,81,,,,
76,-,Safeplanet,ห้องกระจก,-,4,16,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),6,5,36,,,,
78,-,Roger That,กลับเป็นฉันเอง,-,66,1,,,,
79,-,vavava,เราแม่งโคตรคิดถึงแกเลยหือ,-,75,2,,,,
80,up,ปลานิลเต็มบ้าน,พื้นที่ส่วนกลาง,87,14,12,,,,
81,-,Scrubb,ใกล้,-,5,24,,,,
82,down,Seal Pillow,รองเท้าผ้าใบ,56,46,13,,,,
83,-,ปลานิลเต็มบ้าน,ย้อน,-,13,15,,,,
84,-,Halsey,Graveyard,-,1,69,68,2019-10-06,35,2019-12-22
85,down,Patrickananda,คนไกล,21,1,67,,,,
86,-,Imagine Dragons,Bad Liar,-,8,53,,,,
87,-,Coldplay X BTS,My Universe (Instrumental),-,74,1,,,,
88,-,Move Along,บอกได้ไหม,-,13,12,,,,
89,down,MULILA,ฝนตกรถติด,76,5,15,,,,
90,down,kans0mbat,ตีสอง,60,4,18,,,,
91,-,mints,ไม่ง่าย,-,10,27,,,,
92,-,Lorde,Team,-,2,48,,,,
93,-,daynim,Let Me,-,41,6,,,,
94,down,Morvasu,Grey Day,17,2,38,,,,
95,-,Varis,รอๆๆๆๆๆ,-,31,8,,,,
96,-,Stoondio,ลำพัง,-,33,11,,,,
97,-,Blackbeans,A Life,-,50,7,,,,
98,-,Wanlop,ดาวเสาร์,-,18,8,,,,
99,-,Freehand,เพลงรักเก่า,-,32,7,,,,
100,-,Shineboys,โทรมาเย็นๆ,-,54,1,,,,
