Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrik Rylander,2-7-4-8-8-2,5,1,6,,,,
2,up,B. Satinover,2-4,8,2,5,,,,
3,up,31 Ronin,21,15,3,6,,,,
4,up,Confine,3 0 0 1 4,7,2,6,,,,
5,up,A.M. Nice,4h,17,2,4,,,,
6,up,l i l a,A Walk,9,3,4,,,,
7,down,Hipimellony,0 8 2 4,6,3,6,,,,
8,-,SLUR,หรือ,-,1,1,,,,
9,down,C 4,Acts 1-5,4,2,6,,,,
10,up,Polycat,มันเป็นใคร,11,2,21,,,,
11,up,Mac DeMarco,A Heart Like Hers,13,3,22,,,,
12,up,Postbox,พักร้อน,12,2,5,,,,
13,down,Gówno,1 2 1 2 3 4 Bum 2,3,2,5,,,,
14,up,Patrickananda,คนไกล,41,1,2,,,,
15,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",28,2,40,,,,
16,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",20,2,27,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),10,1,22,85,2020-04-19,63,2020-05-24
18,up,Morvasu,Melbourne (feat. TangBadVoice),22,1,2,,,,
19,up,Lukas Graham,7 Years,45,4,24,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,16,1,35,71,2019-10-06,65,2019-10-27
21,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,2,41,,,,
22,up,Halsey,Graveyard,33,1,37,68,2019-10-06,35,2019-12-22
23,down,The TOYS,04:00,14,1,40,,,,
24,up,Tattoo Colour,ร้อนของ,30,1,17,,,,
25,down,Lewis Capaldi,Bruises,24,2,37,,,,
26,up,Gorillaz,5/4,55,7,11,,,,
27,down,Somkiat,ดาวกะพริบ,19,3,41,,,,
28,-,พราว,เธอคือความฝัน,-,4,23,,,,
29,-,Jelly Rocket,เก็บไว้,-,2,33,,,,
30,-,Lewis Capaldi,Someone You Loved,-,1,34,4,2019-10-06,4,2019-10-06
31,-,Coldplay,Up&Up (Radio Edit),-,11,8,,,,
32,-,Chaba,Lost,-,9,25,,,,
33,-,Raury,War (Part 1),-,16,2,,,,
34,up,Image,ใจเย็น,63,2,41,,,,
35,-,Penguin Villa,ความลับในฝูงปลา,-,4,26,,,,
36,up,Halsey,Without Me,43,4,34,33,2019-10-06,29,2019-10-27
37,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,25,1,25,,,,
38,up,One-One,Oneone Theme (Version),40,14,11,,,,
39,down,A Permanent Shadow,Darkness,29,4,17,,,,
40,down,Lewis Capaldi,Before You Go,26,1,35,45,2019-11-24,10,2020-08-30
41,down,Phum Viphurit,Lover Boy,23,5,38,,,,
42,down,HONNE,Day 1 ◑,21,3,37,,,,
43,up,SkylightBr1an,Silence,50,34,4,,,,
44,up,Pojanin Tanapun,วันที่ดีที่สุด,47,5,25,,,,
45,-,keshi,always,-,12,1,,,,
46,up,AJR,Bang!,46,7,10,,,,
47,-,Taylor Swift,invisible string,-,47,1,39,2020-08-02,39,2020-08-02
48,-,Taylor Swift,seven,-,48,1,37,2020-08-02,37,2020-08-02
49,down,Tattoo Colour,เซาเถอะ,34,28,5,,,,
50,up,Smile Buffalo,อยากจะบอกเธอ,68,8,16,,,,
51,down,Billie Eilish,bad guy,32,3,35,5,2019-10-06,5,2019-10-06
52,down,twenty one pilots,Heathens,36,19,8,,,,
53,up,Daniel Powter,Bad Day,56,6,39,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,4,3,,,,
55,-,Cholesterol,ใช่หรือเปล่า,-,11,1,,,,
56,up,PETITE,AI,59,15,8,,,,
57,-,Jelly Rocket,ลืม,-,19,5,,,,
58,up,Fun.,We Are Young (feat. Janelle Monáe),70,5,21,,,,
59,-,Coldplay,O (Hidden Track),-,33,13,,,,
60,-,Taylor Swift,the last great american dynasty,-,60,1,,,,
61,-,Taylor Swift,illicit affairs,-,61,1,44,2020-08-02,44,2020-08-02
62,-,538,Mt. Wise,-,26,27,,,,
63,up,Lorde,Royals,72,3,36,,,,
64,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,10,,,,
65,-,Corncan,ลืม,-,5,8,,,,
66,-,mints,ไม่ง่าย,-,10,18,,,,
67,down,JP Cooper & Astrid S,Sing It With Me,49,1,32,,,,
68,down,Jimmy Eat World,555,65,8,11,,,,
69,down,Lorde,Team,53,2,12,,,,
70,-,Dan X2,3 Hots,-,22,1,,,,
71,-,Joji,Daylight,-,32,1,,,,
72,-,Story and Feel.,สุดสายตา,-,72,1,,,,
73,-,Scrubb,See Scape,-,9,8,,,,
74,-,Movie Sound Effects,Traffic City X9,-,11,3,,,,
75,-,เอ มหาหิงค์,รักแล้วทำไมต้องเจ็บ,-,21,3,,,,
76,-,Dried Cassava,-,-,76,1,,,,
77,down,Safeplanet,กอดความเจ็บช้ำ,39,5,25,,,,
78,-,Foster the People,Pumped Up Kicks,-,1,29,,,,
79,-,Phum Viphurit,Long Gone,-,5,1,,,,
80,down,Pae Arak,ชู้ทางกาย,51,18,23,,,,
81,-,KickOn,ความจริง,-,78,1,,,,
82,-,Billie Eilish & Khalid,lovely,-,14,4,62,2020-02-02,62,2020-02-02
83,-,Max Jenmana,ไวน์ (Wine),-,3,24,,,,
84,-,Musketeers,See You Again,-,39,7,,,,
85,-,Dead Flowers,Just Open Your Heart,-,50,2,,,,
86,down,The Chaos Era,"Last Song @ Black Hole Lodge / Sound Journey, Pt. 4",48,25,5,,,,
