Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polycat,อีกนิดเดียว,11,1,11,,,,
2,up,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),36,2,16,,,,
3,-,Narrow Skies,The Night,-,3,1,,,,
4,down,Niklas Johansson,I Am Unbreakable,1,1,7,,,,
5,down,PUN,Kryptonite,3,1,4,,,,
6,up,Patrickananda,Lavender,6,1,39,,,,
7,down,Mirrr,เจ้าของที่ (My Favorite),2,1,20,,,,
8,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,4,2,14,,,,
9,up,Coldplay,Biutyful,9,8,4,,,,
10,up,mints,เก็บมันเอาไว้ (Kept.),92,4,11,,,,
11,-,Chilling Sunday,มองจากดาวอังคารก็รู้,-,1,1,,,,
12,up,Mercury Goldfish,My Caffeine,64,6,2,,,,
13,up,Chypre,เมื่อไหร่จะได้เจอ (Miss You),20,13,4,,,,
14,up,Billie Eilish,TV,69,5,2,,,,
15,down,YourMOOD,ลาก่อน,5,2,18,,,,
16,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,47,1,55,,,,
17,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",15,2,135,,,,
18,down,Morvasu,Melbourne (feat. TangBadVoice),8,1,102,,,,
19,down,Dept,ลา ลา ลา,13,13,24,,,,
20,up,bluemarlin,ไม่เปลี่ยนไป (The Reason),31,11,3,,,,
21,-,Safeplanet,Melatonin,-,5,14,,,,
22,-,QLER,เบาะซ้าย,-,5,12,,,,
23,up,Television Off,ฝันที่ไม่ปลอดภัย,40,5,4,,,,
24,-,mints,เหลือ / fine.,-,10,14,,,,
25,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,45,,,,
26,down,Patrickananda,คนไกล,10,1,101,,,,
27,up,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],32,9,4,,,,
28,up,CORNBOI,เอ่อคือเรามีไรจะบอก,86,2,44,,,,
29,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,1,110,,,,
30,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,2,15,,,,
31,-,TALE,รอ (stand by),-,31,7,,,,
32,-,Saranromband,ลบ,-,4,1,,,,
33,-,Penguin Villa,ความลับในฝูงปลา,-,4,80,,,,
34,up,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),35,12,19,,,,
35,down,Mirrr,ไม่รู้ดิ ( Keep It Low Key),19,12,2,,,,
36,-,Hayd,"Don't Go, Don't Leave",-,36,1,,,,
37,up,HONNE,Day 1 ◑,44,3,104,,,,
38,down,Morvasu,I’M So Down,12,12,4,,,,
39,down,Safeplanet,ระบาย,24,6,2,,,,
40,-,Take Away,Horoscope,-,9,10,,,,
41,-,Corncan,ลืม,-,5,47,,,,
42,down,Image,Film,7,2,33,,,,
43,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),48,5,28,,,,
44,down,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,33,7,3,,,,
45,up,Coldplay X BTS,My Universe (Acoustic Version),77,7,20,,,,
46,-,Polycat,คอนเสิร์ต,-,3,33,,,,
47,down,The TOYS,04:00,16,1,109,,,,
48,down,Rina Sawayama,This Hell,22,11,11,,,,
49,down,loserpop,ฉันและน้ำตา (Drops),18,10,14,,,,
50,down,Ten Nararak,ไม่เคยหมดหวัง,27,4,8,,,,
51,-,Tale,อีกเลย,-,30,4,,,,
52,down,Bisington Bares,Ying Ya,29,29,5,,,,
53,down,Foster the People,Pumped Up Kicks,52,1,93,,,,
54,up,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),58,3,27,,,,
55,down,Image Suthita,Your Song,34,15,17,,,,
56,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),63,3,93,,,,
57,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),70,5,26,,,,
58,up,Dept,ฤดู (Cycle Of Love),71,8,26,,,,
59,-,Somkiat,ดาวกะพริบ,-,3,132,,,,
60,down,HONNE,COMING HOME (feat. NIKI),39,7,35,,,,
61,up,Halsey,Without Me,72,4,89,33,2019-10-06,29,2019-10-27
62,down,QLER,Fool Moon,21,2,52,,,,
63,down,Safeplanet,กอดความเจ็บช้ำ,38,5,116,,,,
64,down,LANDOKMAI,Tsuki (พระจันทร์),23,23,5,,,,
65,-,Lukas Graham,7 Years,-,4,90,,,,
66,down,Patrickananda,Oasis,25,6,26,,,,
67,down,Scrubb,See Scape,61,9,39,,,,
68,-,SHAED,Trampoline,-,11,41,55,2019-10-06,51,2019-11-10
69,up,LANY,Thru These Tears,76,7,65,,,,
70,-,Mirrr,ว่างเปล่า,-,8,19,,,,
71,-,Scrubb,ทุกอย่าง,-,5,42,,,,
72,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,17,,,,
73,down,FrameThanavuch,Blurred,60,46,9,,,,
74,up,HONNE,COMING HOME (feat. NIKI) [Long Distance Recording],83,36,9,,,,
75,down,RE-HEAR EXPERIENCE,Taste Dee,37,26,3,,,,
76,down,SIDOL,Éó,45,22,2,,,,
77,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),41,2,133,,,,
78,-,ShyBoy,She Works Hard For the Money,-,50,2,,,,
79,-,loserpop,Hold On,-,5,39,,,,
80,-,Headphone,X-Periment-X,-,35,4,,,,
81,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,40,,,,
82,down,Mirrr,Ninja,56,19,21,,,,
83,-,gencry,Baby Try,-,15,7,,,,
84,down,Phum Viphurit,Lover Boy,42,5,126,,,,
85,down,PAWAE,เสื้อมือสาม (Surprise Gift),17,2,11,,,,
86,-,Lewis Capaldi,Bruises,-,2,68,,,,
87,down,Billie Eilish,Happier Than Ever,75,20,29,,,,
88,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,57,,,,
89,up,Lewis Capaldi,Someone You Loved,91,1,104,4,2019-10-06,4,2019-10-06
90,-,Connie Stevens,"Cold, Cold Heart",-,90,1,,,,
91,-,Linjong Bunnakarin,Pakjai,-,13,2,,,,
92,-,Halsey,Graveyard,-,1,87,68,2019-10-06,35,2019-12-22
93,-,BoyWithUke,Toxic,-,13,4,,,,
94,-,The TOYS,TOY,-,8,63,,,,
95,-,Nirvana,Come as You Are,-,95,1,,,,
96,down,Lewis Capaldi,Hold Me While You Wait,65,1,94,71,2019-10-06,65,2019-10-27
97,down,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),14,5,35,,,,
98,-,SCRUBB,Someday,-,10,25,,,,
99,-,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),-,9,10,,,,
100,-,Halsey,Now Or Never,-,20,8,,,,
