Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamp,นาย,5,1,2,,,,
2,up,Chilling Sunday,มองจากดาวอังคารก็รู้,14,1,26,,,,
3,down,Patrickananda,Lavender,1,1,64,,,,
4,down,PUN,Kryptonite,3,1,29,,,,
5,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),31,3,20,,,,
6,up,Mirrr,เจ้าของที่ (My Favorite),11,1,45,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",19,2,155,,,,
8,down,Tattoo Colour,อย่าอยู่เลย,2,1,22,,,,
9,up,The TOYS,04:00,32,1,128,,,,
10,up,JP Cooper & Astrid S,Sing It With Me,46,1,111,,,,
11,up,PURPEECH,บังเอิญพบทานตะวัน (.png),57,11,7,,,,
12,up,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),13,1,65,,,,
13,up,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],52,9,17,,,,
14,-,Safeplanet,ข้างกาย,-,14,1,,,,
15,down,MAX,IT'S YOU (feat. keshi),6,1,15,,,,
16,up,YEW,Summertime (feat. Landokmai),34,6,13,,,,
17,down,Dept,17,9,1,17,,,,
18,up,Safeplanet,กอดความเจ็บช้ำ,61,5,139,,,,
19,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),51,2,150,,,,
20,up,SRYK,Beside U!,93,7,10,,,,
21,down,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),7,2,20,,,,
22,up,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),26,8,12,,,,
23,up,CURS,เก็บไว้ก่อนเธอไป (Remind),98,7,7,,,,
24,up,QLER,เบาะซ้าย,42,5,24,,,,
25,-,Scrubb,ใกล้,-,5,46,,,,
26,down,d4vd,Here With Me,23,5,8,,,,
27,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,4,1,80,,,,
28,up,Phum Viphurit,Lover Boy,99,5,147,,,,
29,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),8,5,5,,,,
30,down,Television off,แค่ปล่อยให้เป็นแบบนี้,29,17,15,,,,
31,down,Morvasu,Melbourne (feat. TangBadVoice),16,1,127,,,,
32,down,Rosa Linn,SNAP,17,7,21,,,,
33,-,FrameThanavuch,วันสุดท้ายที่รอ (Last Day),-,4,13,,,,
34,up,Better Weather,Australia,37,6,15,,,,
35,down,YourMOOD,ลาก่อน,21,2,43,,,,
36,down,Patrickananda,คนไกล,20,1,125,,,,
37,down,AJR,World's Smallest Violin,33,29,6,,,,
38,-,Safeplanet,คำตอบ,-,5,110,,,,
39,up,PAWAE,เสื้อมือสาม (Surprise Gift),90,2,25,,,,
40,-,Morvasu,I’M So Down,-,12,19,,,,
41,-,HENS,มนุษย์อวกาศ (Lost),-,3,40,,,,
42,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,28,9,10,,,,
43,-,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),-,5,45,,,,
44,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,19,,,,
45,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,10,2,36,,,,
46,up,FrenchW,ได้โปรดอย่าหาย (Disappear),59,6,19,,,,
47,-,Mirrr,ไม่รู้ดิ ( Keep It Low Key),-,12,15,,,,
48,up,Uncle Ben,เปลี่ยนไปแล้วทุกอย่าง (Everything Has Changed),97,9,6,,,,
49,up,Mirrr,Ninja,62,19,43,,,,
50,up,PENGUIN VILLA,น้อยนิดมหาศาล,56,8,8,,,,
51,up,Postbox,ใกล้จะตี 2,76,3,8,,,,
52,-,วงนั่งเล่น (Nanglen Band),Something Good (Studio version),-,12,2,,,,
53,up,Saranromband,ลบ,60,4,20,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,70,1,106,71,2019-10-06,65,2019-10-27
55,up,Polycat,อีกนิดเดียว,55,1,25,,,,
56,-,Scrubb,ทุกอย่าง,-,5,54,,,,
57,down,mints,เก็บมันเอาไว้ (Kept.),41,4,31,,,,
58,down,Moving and Cut,บ่า,18,18,5,,,,
59,-,Sherry,วันที่ดี,-,25,4,,,,
60,down,Patrickananda,Oasis,54,6,40,,,,
61,up,Safeplanet,ระบาย,80,6,22,,,,
62,up,Postbox,พักร้อน,65,2,109,,,,
63,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,28,,,,
64,-,mints,ถึงเวลาฟัง,-,5,38,,,,
65,-,CORNBOI,หน้าร้อน (Summer),-,3,63,,,,
66,-,ปลานิลเต็มบ้าน,นาฬิกา,-,17,3,,,,
67,-,Spine,Spine,-,67,2,,,,
68,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),92,3,116,,,,
69,-,Somkiat,ดาวกะพริบ,-,3,148,,,,
70,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),74,2,38,,,,
71,up,Chilax,ฉันนี่แหละ...คนอื่น,72,11,12,,,,
72,down,Pardyalone,Not a Home,64,25,16,,,,
73,down,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],44,2,24,,,,
74,-,Tom Grennan,Little Bit of Love,-,8,11,,,,
75,up,LANDOKMAI,Tsuki (พระจันทร์),79,23,16,,,,
76,up,QLER,Fool Moon,81,2,71,,,,
77,down,Dept,ฤดู (Cycle Of Love),25,8,50,,,,
78,down,LANDOKMAI,B-D-BUB-BA,35,12,11,,,,
79,down,JP Cooper,September Song,48,40,8,,,,
80,-,Sherry,แม้พยายาม,-,8,13,,,,
81,-,gencry,Baby Try,-,15,13,,,,
82,-,The 1975,I'm In Love With You,-,67,5,,,,
83,down,Penguin Villa,ความลับในฝูงปลา,43,4,91,,,,
84,-,Ten Nararak,ไม่เคยหมดหวัง,-,4,24,,,,
85,-,Safeplanet,สิ่งที่เธอฝากไว้,-,14,5,,,,
86,-,コールドプレイ,パラダイス,-,1,79,,,,
87,down,Foster the People,Pumped Up Kicks,58,1,116,,,,
88,down,Bisington Bares,Ying Ya,68,29,10,,,,
89,-,Mirrr,ว่างเปล่า,-,8,28,,,,
90,-,Zweed n' Roll,ช่วงเวลา,-,13,2,,,,
91,-,FREEHAND,เท่านั้น,-,25,1,,,,
92,-,gencry,Sunset on the Sea,-,16,7,,,,
93,-,loserpop,Hold On,-,5,49,,,,
94,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,49,1,133,,,,
95,-,mints,เหลือ / fine.,-,10,19,,,,
96,-,Linjong Bunnakarin,Pakjai,-,13,7,,,,
97,down,Imagine Dragons,Believer,89,12,24,,,,
98,down,Coldplay X BTS,My Universe,95,2,47,,,,
99,-,Halsey,Without Me,-,4,102,33,2019-10-06,29,2019-10-27
100,-,Dept,หมดนี้ให้เธอ,-,3,63,,,,
