Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,wave to earth,0.1 flaws and all.,2,1,59,,,,
3,up,검정치마,TEAM BABY,3,1,76,,,,
4,up,twenty one pilots,Clancy,16,4,6,,,,
5,down,Nirvana,Nevermind,4,2,183,46,2020-04-26,46,2020-04-26
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,239,2,2019-10-06,2,2019-10-06
7,up,Radiohead,The Bends,8,2,238,,,,
8,down,언니네 이발관,가장 보통의 존재,6,3,239,,,,
9,up,wave to earth,summer flows 0.02 - EP,12,9,30,,,,
10,up,Oasis,Definitely Maybe (Remastered - Deluxe),11,9,101,,,,
11,up,Cigarettes After Sex,Cigarettes After Sex,15,2,239,,,,
12,up,Wallows,Model,52,12,2,,,,
13,up,쏜애플,계몽,17,6,238,,,,
14,down,Dominic Fike,14 minutes,10,3,5,,,,
15,up,HYUKOH,24 : How to find true love and happiness - EP,21,15,156,,,,
16,up,Radiohead,In Rainbows,23,10,239,,,,
17,up,Lil Yachty,Let’s Start Here.,33,1,71,,,,
18,up,Lana Del Rey,Norman F*****g Rockwell!,22,3,239,34,2019-10-06,15,2019-11-10
19,down,Arctic Monkeys,AM,13,13,237,85,2020-11-22,59,2021-01-10
20,down,실리카겔,Silica Gel,14,14,45,,,,
21,up,리도어,Wanna be - EP,28,1,21,,,,
22,up,Ultra S,My Lost Sanctuary - EP,29,8,224,,,,
23,down,Billie Eilish,Happier Than Ever,18,1,162,5,2021-05-02,3,2021-05-09
24,up,My Bloody Valentine,loveless,26,9,163,,,,
25,up,King Gnu,THE GREATEST UNKNOWN,31,1,27,,,,
26,down,나상현씨밴드,"CLOVER, Pt. 0.5 - EP",19,1,5,,,,
27,down,실리카겔,SiO2.nH2O,9,9,43,,,,
28,down,Billie Eilish,dont smile at me,24,3,237,33,2019-10-06,14,2020-02-02
29,down,보수동쿨러,의자에 앉아,7,2,4,,,,
30,up,DPR IAN,Dear Insanity...,45,1,35,,,,
31,down,글렌체크,Bleach,30,1,112,,,,
32,up,King Gnu,CEREMONY,36,8,99,80,2020-01-19,46,2020-02-16
33,up,My Chemical Romance,The Black Parade,42,22,236,,,,
34,up,Taylor Swift,folklore (deluxe version),39,1,198,9,2020-08-23,3,2021-03-21
35,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),20,20,2,,,,
