Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,191,,,,
2,up,Jiro Setsuko,Studio Ghibli Sleep,2,2,25,,,,
3,up,Royal Philharmonic Orchestra,Disney Goes Classical,7,1,192,,,,
4,up,임윤찬,"Chopin: Études, Opp. 10 & 25",20,2,11,,,,
5,up,Monks Choir of Kiev Pechersk Monastery,Selected Chants of the Russian Orthodox Church,9,5,4,,,,
6,-,Choralschola Der Wiener Hofburgkapelle & Hubert Dopf S.J.,Gregorian Chant: Hymns and Vespers for the Feast of the Nativity,-,6,17,,,,
7,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,241,,,,
8,down,Janine Jansen,Vivaldi: The Four Seasons,6,2,228,,,,
9,-,"Angela Gheorghiu, Roberto Alagna, William Matteuzzi, Antonio Pappano & Inva Mulla Tchako",La Rondine - Puccini,-,9,1,,,,
10,up,Various Artists,Mozart,16,5,93,,,,
11,-,Daniel Barenboim,Chopin: Nocturnes,-,4,20,,,,
12,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",4,4,3,,,,
13,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,46,13,2,,,,
14,-,András Schiff,Robert Schumann: Geistervariationen,-,14,1,,,,
15,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",19,3,16,,,,
16,-,Timo Capioni,White Piano (relaxing music),-,16,1,,,,
17,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,24,2,8,,,,
18,-,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",-,14,21,,,,
19,-,김한나,김한나 발레 클래스음악 제1집,-,19,15,,,,
20,up,Vitamin String Quartet,VSQ Performs BTS,25,5,19,,,,
21,-,Keane Wang,Endless Skies,-,21,1,,,,
22,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,3,1,166,,,,
23,-,"Beckenhorst Singers, Dan Forrest & Craig Courtney",Beckenhorst Choral Music Christmas 2024,-,23,1,,,,
24,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,85,24,3,,,,
25,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,38,2,202,,,,
26,-,Benedictine Monks of Santo Domingo de Silos,Le livre grégorien de Silos,-,26,2,,,,
27,-,Various Artists,Mozart for Morning Coffee,-,24,12,,,,
28,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,26,13,,,,
29,up,Maria Callas,Bellini: Norma (1960 - Serafin) - Callas Remastered,32,29,3,,,,
30,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Orff: Carmina Burana,-,30,1,,,,
31,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,31,1,,,,
32,down,Arthur Rubinstein,Chopin: Nocturnes,31,1,240,,,,
33,-,The Piano Guys,The Piano Guys 2,-,10,18,,,,
34,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",77,2,144,,,,
35,-,Various Artists,Bach for Breakfast - The Leisurely Way to Start Your Day,-,10,43,,,,
36,-,Vários intérpretes,DG 120 – Neoclassical,-,36,1,,,,
37,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,37,5,134,,,,
38,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",36,2,7,,,,
39,down,A. Blomqvist,Improv.,30,17,3,,,,
40,-,Various Artists,Instrumental Covers,-,31,4,,,,
41,-,Graeme Steele Johnson,Forgotten Sounds,-,41,1,,,,
42,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,42,1,,,,
43,-,Thibault Cauvin,Bach,-,11,5,,,,
44,-,Attacca Quartet,Of All Joys,-,44,1,,,,
45,-,양인모,The Genetics of Strings,-,45,1,,,,
46,-,Khatia Buniatishvili,Kaleidoscope,-,46,1,,,,
47,-,"Laufey Sigurðardóttir, Steinunn Birna Ragnarsdóttir, The Icelandic Symphony Orchestra & Valgerður Andrésdóttir",Viðar: Slátta,-,47,1,,,,
48,-,Yo-Yo Ma,Yo-Yo Ma: Appassionato,-,48,2,,,,
49,-,"Kim Kashkashian, Alexandros Myrat & Camerata Orchestra",Eleni Karaindrou: David (Live),-,49,1,,,,
50,-,Cyprien Katsaris,Beethoven (Arr. for Piano by Liszt): Symphonies Nos. 1 - 9,-,11,24,,,,
51,-,"Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","J.S. Bach: Complete Sacred Cantatas, Vol. 4, BWV 61-80",-,51,1,,,,
52,down,Il Divo,The Greatest Hits (Deluxe Version),26,2,113,,,,
53,up,Hans Zimmer & The Disruptive Collective,LIVE,62,5,18,,,,
54,up,"Charles Castronovo, Ludovic Tézier, Gustavo Gimeno & Orchestre Philharmonique du Luxembourg",Puccini: Messa di gloria & Orchestral Works,81,54,2,,,,
55,-,Glenn Gould,"Bach: The English Suites Nos. 1-6, BWV 806-811 - Gould Remastered",-,55,1,,,,
56,down,David Foster,Eleven Words,22,3,107,95,2020-04-12,95,2020-04-12
57,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,2,11,,,,
58,-,Carl Doy,East West,-,43,3,,,,
59,down,Lang Lang,The Disney Book (Deluxe Edition),18,3,71,,,,
60,-,Murray Perahia,Johann Sebastian Bach: The French Suites,-,60,2,,,,
61,-,RIMA,"Classical Music for Studying, Vol. 5",-,61,2,,,,
62,-,Gabriel Saban,Staccato II,-,62,1,,,,
63,-,"Benedictines of Mary, Queen of Apostles","The Hearts of Jesus, Mary & Joseph at Ephesus",-,29,9,,,,
64,up,A. Blomqvist,The Self,89,64,2,,,,
65,-,Trevor Pinnock,Bach - Orchestral Suites & Concertos: Trevor Pinnock,-,65,1,,,,
66,-,"Orquesta Sinfonica Simón Bolívar, Simon Bolivar National Choir & Christian Vasquez","Credo for Orchestra, Choir and Five Soloists (feat. Fernando Escalona, Jhoxiris Medina, Grace Terán, Iván Cardozo & Claudio González)",-,66,1,,,,
67,-,Mori Sweet Piano,"Sensitive Piano Lullaby Classic Best, Vol. 2",-,34,2,,,,
68,-,Susan Boyle,A Wonderful World,-,31,20,,,,
69,-,"Beckenhorst Singers, Dan Forrest & Craig Courtney",Beckenhorst Choral Music Fall 2024 - EP,-,48,3,,,,
70,-,Various Artists,Relaxing Guitar Music,-,70,1,,,,
71,-,Jeffrey McFadden,"J.S. Bach: Cello Suites, Vol. 2 (Arr. J. McFadden for Guitar)",-,43,3,,,,
72,-,"Benedictines of Mary, Queen of Apostles",Marian Hymns at Ephesus,-,10,8,,,,
73,-,"Boston Symphony Orchestra, Frederica von Stade, Judi Dench, Kathleen Battle & Seiji Ozawa",Mendelssohn: A Midsummer Night's Dream,-,73,1,,,,
74,-,Ric Ickard,Spanish Guitar Music Of The Philippines,-,19,16,,,,
75,-,"Tabernacle Choir at Temple Square, Orchestra At Temple Square, Mack Wilberg & Ryan Murphy",Let Us All Press On: Hymns of Praise and Inspiration,-,13,32,,,,
76,down,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),39,19,5,,,,
77,down,Various Artists,The 50 Most Essential Relaxing Classics,63,9,6,,,,
78,-,Various Artists,Bach - Best of (Remastered),-,78,1,,,,
79,-,Giacomo Palazzesi,Tōru Takemitsu: Songbook,-,79,1,,,,
80,-,Verschiedene Interpreten,Relaxing Guitar Covers,-,77,2,,,,
81,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,42,6,40,,,,
82,down,Rebecca Aarons,Classical for Sleep,34,34,8,,,,
83,-,Hilary Hahn,Hilary Hahn plays Bach: Violin Sonatas Nos. 1 & 2; Partita No. 1,-,24,27,,,,
84,-,Varios Artistas,40 Most Beautiful Arias,-,18,16,,,,
85,-,Elīna Garanča,Meditation,-,26,4,,,,
86,-,Charlotte Church,Charlotte Church,-,80,3,,,,
87,-,Yo-Yo Ma,Nature at Play: J.S. Bach's Cello Suite No. 1 (Live from the Great Smoky Mountains) - EP,-,2,13,,,,
88,down,Philippine Madrigal Singers,Euphonos: The Choral Works of Ily Matthew Maniano,13,5,137,,,,
89,-,Max Richter,Sleep,-,2,145,,,,
90,-,Wiener Schubert Trio,Mozart: Piano Trios,-,90,1,,,,
91,-,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",-,4,125,,,,
92,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,8,2,56,,,,
93,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,5,111,,,,
94,-,Hallé & Delyana Lazarova,Dobrinka Tabakova,-,94,1,,,,
95,-,Mariss Jansons & Wiener Philharmoniker,New Year's Concert 2016 (Neujahrskonzert 2016),-,95,1,,,,
96,down,The Piano Guys,The Piano Guys,11,5,189,,,,
97,down,The Benedictine Monks Of St. Pierre,Gregorian Chants,33,2,35,,,,
98,-,Evgeny Kissin,Chopin: 24 Preludes & Piano Sonata No. 2,-,86,2,,,,
99,-,Daniel Schrage,Storylines,-,99,1,,,,
100,-,The Piano Guys,Unstoppable,-,10,9,,,,
