Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Jozzy,ten,5,1,16,,,,
2,up,Empire of the Sun,We Are the People,2,2,86,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,221,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,9,1,219,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,134,,,,
6,down,White Noise Therapy,White Noise 3 Hour Long,1,1,62,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,202,,,,
8,down,Fred again.. & Baby Keem,leavemealone,3,1,8,,,,
9,down,The Cinematic Orchestra,To Build a Home,8,1,221,,,,
10,up,Flume,Never Be Like You (feat. Kai),13,10,38,,,,
11,down,Fred again.. & Obongjayar,adore u,10,1,25,,,,
12,down,Empire of the Sun,Walking On a Dream,11,2,206,,,,
13,down,"Egzod, Maestro Chives & Neoni",Royalty,12,7,85,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,2,221,,,,
15,down,Fred again..,Delilah (pull me out of this),14,1,67,,,,
16,up,M83,Midnight City,17,4,220,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],20,1,5,,,,
18,down,Lau Silva,Siga la Luna (feat. Mario Suendes & Joâo Guia),16,6,10,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,10,186,,,,
20,up,Duke Dumont,Ocean Drive,21,3,219,,,,
21,-,Justice & Tame Impala,One Night/All Night,-,1,1,,,,
22,up,Zakes Bantwini & Kasango,Osama,24,2,121,,,,
23,down,Portishead,Glory Box,19,16,95,,,,
24,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,4,79,,,,
25,up,Ofenbach,Overdrive (feat. Norma Jean Martine),27,1,6,,,,
26,down,Years & Years,King,22,17,112,,,,
27,down,Massive Attack,Teardrop,23,16,183,,,,
28,up,Shouse,Love Tonight (Edit),31,1,150,,,,
29,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",38,17,32,,,,
30,up,KAYTRANADA,Intimidated (feat. H.E.R.),30,3,104,,,,
31,up,Bicep,Glue,32,20,82,,,,
32,down,M.I.A.,Paper Planes,29,8,218,,,,
33,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],55,11,171,,,,
34,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),28,1,221,,,,
35,up,wooll,Midnight Glow,37,31,11,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,3,217,,,,
37,down,Fred again..,Jungle,33,8,81,,,,
38,down,Stardust,Music Sounds Better with You,36,27,64,,,,
39,up,Kina,Get You the Moon (feat. Snøw),39,1,221,,,,
40,up,M83,Outro,47,13,76,,,,
41,up,M83,Wait,45,19,192,,,,
42,up,Shygirl & Boys Noize,tell me,58,42,2,,,,
43,up,"Scro Que Cuia, Bruno De Carvalho & Liliana Almeida",Aqueceu,82,43,2,,,,
44,down,Metronomy,The Look,34,13,185,,,,
45,down,Fred again..,Danielle (smile on my face),40,7,68,,,,
46,up,midnite library,Gracious Grind,90,19,25,,,,
47,up,Zen Meadows,Morning Breeze,56,43,12,,,,
48,down,Portishead,Roads,43,27,78,,,,
49,-,Justice,Generator,-,25,1,,,,
50,up,Afternoon In Stereo,Orinoko,64,50,6,,,,
51,down,Jungle,Busy Earnin',50,8,118,,,,
52,up,VOJ & Narvent,Memory Reboot,54,28,22,,,,
53,down,Farelane,Forgotten Solitude (Rain),51,51,5,,,,
54,down,Buraka Som Sistema,Hangover (BaBaBa),46,31,54,,,,
55,up,Hippie Sabotage,Devil Eyes,69,1,221,,,,
56,up,INTERWORLD,Metamorphosis,65,8,71,,,,
57,down,Nordic Lights,Compass (Meditation),35,35,7,,,,
58,down,Orchestral Manoeuvres In the Dark,Enola Gay,53,31,79,,,,
59,down,Aureolin Sky,Ever Slowly,48,48,14,,,,
60,up,Enigma,Return To Innocence,75,33,56,,,,
61,down,Röyksopp,Don't Go,49,5,80,,,,
62,up,Jungle,Happy Man,71,7,155,,,,
63,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),81,10,184,,,,
64,down,Nordic Lights,"Benson, Arizona (Rain)",62,62,3,,,,
65,up,Kin Leonn,your spectrum,72,50,5,,,,
66,up,Roary & Young Collective,A Year in Return (Roary Rework),78,56,4,,,,
67,up,Traveler & Jude Cosmo,Lanes,95,58,4,,,,
68,down,Øneheart & reidenshi,Snowfall,61,8,70,,,,
69,down,Stardust,Music Sounds Better with You (Radio Edit),44,13,177,,,,
70,down,Owl City,Fireflies,57,21,173,,,,
71,up,The Prodigy,Firestarter,73,38,33,,,,
72,-,Wild Pony,Solana,-,63,2,,,,
73,down,Wild Colors,Opal (Rain),66,66,2,,,,
74,up,Fireboy DML & Peace Control,Peru (Peace Control Remix),99,74,2,,,,
75,down,João Borsch,…Pelas Costuras,41,19,2,,,,
76,-,RÜFÜS DU SOL,Underwater,-,11,26,,,,
77,up,Aureolin Sky,Soft Resolve (Rain),85,77,2,,,,
78,down,"Rampa, chuala & Keinemusik",Les Gout,67,13,22,,,,
79,down,Black Coffee,Come With Me (feat. Mque),76,35,73,,,,
80,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,5,33,,,,
81,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),74,24,121,,,,
82,-,Ofenbach,Be Mine,-,35,61,,,,
83,up,Kúra & Diogo Piçarra,Fala-me De Ti,83,1,43,,,,
84,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,18,121,,,,
85,up,Shouse,Love Tonight,91,2,140,,,,
86,-,Breyth,Retroxpetiva,-,20,87,,,,
87,down,Todd Terje,"Swing Star, Pt. 2",60,19,31,,,,
88,down,Massive Attack,Angel,68,44,24,,,,
89,-,Nordic Lights,Peace Dream (Rain),-,77,1,,,,
90,-,Argy & Omnya,Aria,-,90,2,,,,
91,down,Tycho,Small Sanctuary,79,60,5,,,,
92,-,Nia Archives,Crowded Roomz,-,92,1,,,,
93,-,lloom,Night Swim,-,84,1,,,,
94,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,6,31,,,,
95,down,Field Journal,Bloom (Rain),94,94,2,,,,
96,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,85,,,,
97,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",77,8,195,,,,
98,-,Diogo Piçarra & DJEFF,Sorriso (DJEFF Remix),-,13,48,,,,
99,down,Kavinsky,Nightcall,89,35,19,,,,
100,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,5,7,,,,
