Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,37,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,37,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,37,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,33,,,,
5,down,Branko & Dino d'Santiago,Tudo Certo,4,4,37,,,,
6,up,Xbinary,Soul Blaster,8,1,13,,,,
7,down,Xbinary,Rainbow Sonnet,6,1,15,,,,
8,down,Xbinary,Één Theta,7,3,4,,,,
9,up,PEDRO & Branko,Takré,52,9,4,,,,
10,up,Dino d'Santiago,Sofia (Branko Club Edit),70,5,2,,,,
11,up,Xbinary,Neil Zita,12,3,3,,,,
12,up,Xbinary,Uno Beta,15,2,13,,,,
13,down,Xbinary,Kat (Instrumental Version),10,5,4,,,,
14,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,1,37,,,,
15,down,M83,Midnight City,11,4,37,,,,
16,up,Xbinary,One Psi,18,13,2,,,,
17,down,Xbinary,Sea of Clouds,14,1,5,,,,
18,down,Disclosure,Latch (feat. Sam Smith),13,2,37,,,,
19,up,Xbinary,Kat,23,19,3,,,,
20,up,Xbinary,Ένα Fita,21,5,5,,,,
21,up,Xbinary,Zero Alpha,26,11,4,,,,
22,up,Vanessa da Mata,Boa Sorte / Good Luck,25,1,36,,,,
23,up,Branko,SDDS,37,4,6,,,,
24,up,The Cinematic Orchestra,To Build a Home,24,1,37,,,,
25,down,Xbinary,Ein Omicron,16,16,3,,,,
26,up,Duke Dumont,Ocean Drive,29,3,37,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,37,,,,
28,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,24,27,,,,
29,up,Xbinary,Un Delta,55,29,3,,,,
30,up,Xbinary,Null Epsilon,58,30,3,,,,
31,down,Diplo & Sleepy Tom,Be Right There,28,4,24,,,,
32,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),31,10,37,,,,
33,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",36,8,31,,,,
34,down,Branko & Mayra Andrade,Reserva pra Dois,27,11,7,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,3,35,,,,
36,down,Xbinary,Μηδέν Omega,30,30,3,,,,
37,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),63,18,17,,,,
38,down,Empire of the Sun,Walking On a Dream,33,2,30,,,,
39,up,Rose Juam,Cabidelo,71,39,2,,,,
40,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,22,1,29,,,,
41,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,11,35,,,,
42,up,Chet Faker,Talk Is Cheap,57,8,37,,,,
43,up,DKVPZ & Ellah,Lunar (Branko Edit),69,43,2,,,,
44,up,My Wondrous Dream,Sleep Cycle,73,29,3,,,,
45,up,James Blake,Barefoot in the Park (feat. ROSALÍA),87,11,35,,,,
46,up,Massive Attack,Teardrop,54,16,35,,,,
47,down,Nakuru,A Beautiful Ending,45,30,7,,,,
48,-,.foundation,foundation VI,-,30,3,,,,
49,down,Cooper Sams,Deep Dreams,42,36,8,,,,
50,down,Yiuliusly,Papaya,35,13,36,,,,
51,up,Aerial Love,Nimbus,77,25,4,,,,
52,-,Helios,Silverlight,-,52,1,,,,
53,up,Jungle,Happy Man,74,7,31,,,,
54,-,VANYFOX,Summer Nights,-,54,1,,,,
55,-,xerLK,Try Happiness,-,38,3,,,,
56,up,.foundation,Increments,75,18,4,,,,
57,up,Jungle,Casio,61,19,36,,,,
58,up,Magnetic Dreams,Above the Clouds,84,30,3,,,,
59,-,charlie dreaming,Meditation [Spirit Cleanse],-,16,5,,,,
60,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),41,10,36,,,,
61,-,Kungs & Cookin' On 3 Burners,This Girl,-,42,9,,,,
62,down,King Henry,Remember,17,9,6,,,,
63,down,The Glass Arcade,Sunflower,43,31,6,,,,
64,-,Billow Observatory,Wash Away the Dust,-,15,4,,,,
65,-,ROARY,Shelter,-,22,3,,,,
66,down,My Wondrous Dream,My Wondrous Dream,62,20,7,,,,
67,-,LFO Waves,Underwater Gold Dust.,-,62,4,,,,
68,up,Lake Orchard,Forever People,82,37,3,,,,
69,down,Lake Orchard,The Sea and the Sand,68,32,7,,,,
70,-,Nakuru,Waves on a Quiet Sea,-,62,3,,,,
71,down,Rubycon Sunset,Sweetness and Light,40,27,7,,,,
72,-,v e n n,Ebbtide,-,56,3,,,,
73,up,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],88,3,37,,,,
74,-,Anxious,Sonder,-,74,2,,,,
75,-,Metronomy,The Look,-,13,34,,,,
76,-,M83,My Tears Are Becoming a Sea,-,51,1,,,,
77,down,M.I.A.,Paper Planes,34,8,36,,,,
78,up,Filous,Goodbye (feat. Mat Kearney),81,78,3,,,,
79,-,Nick Box,Depth,-,48,3,,,,
80,-,My Arctic Dreams,Dream Away,-,31,3,,,,
81,-,HONNE,no song without you,-,81,1,,,,
82,-,M. David,Dreamscape,-,78,2,,,,
83,-,Röyksopp,Here She Comes Again,-,83,1,,,,
84,-,Elderbrook,My House (VIP Mix),-,64,1,,,,
85,-,Jungle,"Heavy, California",-,25,24,,,,
86,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],99,10,30,,,,
87,-,Chet Faker,Gold,-,17,33,,,,
88,-,"Joe Hertz, Dom McAllister & YonYon",Used,-,88,1,,,,
89,up,Branko & Catalina García,Água Con Sal (PEDRO Remix),97,89,2,,,,
90,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,79,4,,,,
91,-,Delayde,North Fell,-,17,9,,,,
92,-,Jonny Nash & Suzanne Kraft,"Photo With Grey Sky, White Clouds",-,92,1,,,,
93,-,Sea Island,Reverie,-,63,3,,,,
94,-,Ofenbach,Be Mine,-,35,8,,,,
95,-,Studio Bros,Durante,-,95,1,,,,
96,down,Dusted Leaves,A Dream Within a Dream,76,27,4,,,,
97,-,Ornette,Crazy (Nôze Remix),-,44,5,,,,
98,down,Black Coffee,Turn Me On,83,17,34,,,,
99,-,FKA twigs,Cellophane,-,14,16,,,,
100,down,Branko & PEDRO,MPTS (Chords Version),95,22,21,,,,
