Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kúra & Diogo Piçarra,Fala-me De Ti,19,1,2,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,159,,,,
3,down,Vanessa da Mata,Boa Sorte / Good Luck,2,1,176,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,1,178,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,178,,,,
6,up,Disclosure,Latch (feat. Sam Smith),9,2,178,,,,
7,down,DJ Loló,Liamba,5,4,4,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,91,,,,
9,up,Zakes Bantwini & Kasango,Osama,11,2,78,,,,
10,up,Shouse,Love Tonight (Edit),12,1,107,,,,
11,down,Duke Dumont,Ocean Drive,10,3,176,,,,
12,down,White Noise Therapy,White Noise 3 Hour Long,7,1,19,,,,
13,down,"Fred again.., Skrillex & Four Tet",Baby again..,6,6,3,,,,
14,down,Empire of the Sun,Walking On a Dream,13,2,163,,,,
15,up,The Sound of Quiet,Soft Sands (Meditation),15,15,4,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,4,74,,,,
17,up,INTERWORLD,Metamorphosis,24,8,29,,,,
18,down,Øneheart & reidenshi,Snowfall,14,8,28,,,,
19,up,erwOn,isEy,65,19,5,,,,
20,up,M83,Midnight City,21,4,177,,,,
21,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),22,1,178,,,,
22,up,Massive Attack,Teardrop,27,16,140,,,,
23,up,Luminous Hymn,Resilience (Meditation),35,23,3,,,,
24,down,Kina,Get You the Moon (feat. Snøw),17,1,178,,,,
25,down,Empire of the Sun,We Are the People,23,2,43,,,,
26,down,"Egzod, Maestro Chives & Neoni",Royalty,25,7,42,,,,
27,up,Fred again..,Delilah (pull me out of this),28,1,24,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,10,143,,,,
29,up,M.I.A.,Paper Planes,29,8,175,,,,
30,down,TWISTED,Worth Nothing,20,5,22,,,,
31,up,Shouse,Love Tonight,32,2,97,,,,
32,up,Hippie Sabotage,Devil Eyes,43,1,178,,,,
33,down,Portishead,Glory Box,30,16,52,,,,
34,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,4,36,,,,
35,up,BONNIE X CLYDE,Another You,42,35,13,,,,
36,up,Orchestral Manoeuvres In the Dark,Enola Gay,58,31,38,,,,
37,up,Jungle,Busy Earnin',60,8,79,,,,
38,down,Maelk & Coogan,Hyperion,37,21,7,,,,
39,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),48,10,141,,,,
40,up,"Skrillex, Fred again.. & Flowdan",Rumble,49,5,13,,,,
41,-,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",-,17,3,,,,
42,down,Branko & Dino d'Santiago,Tudo Certo,33,4,169,,,,
43,up,Diogo Piçarra & DJEFF,Sorriso (DJEFF Remix),55,13,16,,,,
44,up,midnite library,Gracious Grind,64,19,5,,,,
45,down,Fred again..,Jungle,36,8,38,,,,
46,up,Kordhell,Murder In My Mind,77,9,35,,,,
47,down,Black Coffee,Turn Me On,46,17,139,,,,
48,down,M83,Wait,38,19,150,,,,
49,up,Jungle,Happy Man,73,7,112,,,,
50,down,The Chemical Brothers,No Reason,26,26,3,,,,
51,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,3,80,,,,
52,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),44,13,71,,,,
53,up,YIIN,SHEN,99,26,2,,,,
54,up,The Field Tapes,Clover Valley,98,50,4,,,,
55,up,Bicep,Glue,68,20,42,,,,
56,up,g3ox_em,GigaChad Theme (Phonk House Version),92,45,9,,,,
57,-,Elderbrook & Vintage Culture,Talk It Over,-,23,1,,,,
58,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,56,,,,
59,up,Omfeel,Dancing Ego,81,40,4,,,,
60,up,Ofenbach,Be Mine,74,35,24,,,,
61,up,Aureolin Sky,Endless Blue,84,61,2,,,,
62,up,The Blaze,Territory,80,35,26,,,,
63,-,The Sound of Quiet,Soft Sands,-,12,1,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,3,175,,,,
65,down,Wild Rivers,Long Time (Cabu Remix),31,29,7,,,,
66,-,Yakubu,Blurred Image,-,57,2,,,,
67,up,Röyksopp,Don't Go,86,5,39,,,,
68,-,TOR,Eleuthera,-,54,3,,,,
69,down,Chet Faker,Talk Is Cheap,66,8,137,,,,
70,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],53,11,128,,,,
71,-,Elderbrook & Amtrac,I'll Be Around,-,50,1,,,,
72,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),90,24,81,,,,
73,up,Disclosure,Omen (feat. Sam Smith),91,37,47,,,,
74,-,The Sound of Quiet,Soft Sands (Rain),-,74,1,,,,
75,up,Ofenbach,Wasted Love (feat. Lagique),78,1,98,92,2021-04-25,92,2021-04-25
76,down,Years & Years,King,63,17,72,,,,
77,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),87,54,4,,,,
78,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),47,38,6,,,,
79,-,Billie Eilish,ocean eyes,-,28,37,67,2019-12-29,67,2019-12-29
80,up,Stardust,Music Sounds Better with You (Radio Edit),82,13,146,,,,
81,-,ARTO,Now You're Gone,-,53,1,,,,
82,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",41,8,153,,,,
83,down,Owl City,Fireflies,57,21,134,,,,
84,up,Stardust,Music Sounds Better with You,94,27,23,,,,
85,down,Louie Austen,Hoping (Herbert's High Dub),71,29,15,,,,
86,-,The Prodigy,Firestarter,-,38,7,,,,
87,-,YIIN,QI,-,43,2,,,,
88,-,Petit Biscuit,Sunset Lover,-,1,156,,,,
89,-,Chet Faker,Gold,-,17,76,,,,
90,-,Sound Bath,Vibrational Healing (Spa),-,90,1,,,,
91,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,89,1,72,,,,
92,up,The Prodigy,Breathe,97,22,45,,,,
93,-,Zen Meadows,Morning Breeze,-,43,1,,,,
94,-,Yawnathan,Weightless Evening,-,34,1,,,,
95,-,Sonor,Serenity,-,95,1,,,,
96,down,Major Lazer,Blow That Smoke (feat. Tove Lo),69,23,56,,,,
97,down,Jungle,Keep Moving,52,2,84,,,,
98,down,KAYTRANADA,Intimidated (feat. H.E.R.),72,3,62,,,,
99,-,Alina Baraz,Electric (feat. Khalid),-,16,65,,,,
100,-,MoonDeity,Neon Blade,-,37,25,,,,
