Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,102,,,,
2,up,Shouse,Love Tonight (Edit),2,1,50,,,,
3,up,Empire of the Sun,Walking On a Dream,5,2,106,,,,
4,up,Zakes Bantwini & Kasango,Osama,7,2,21,,,,
5,down,The Cinematic Orchestra,To Build a Home,4,1,121,,,,
6,down,Shouse,Love Tonight,3,2,40,,,,
7,up,M83,Midnight City,9,4,121,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,118,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),10,1,121,,,,
10,up,Disclosure,Latch (feat. Sam Smith),14,2,121,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,121,,,,
12,up,Polo & Pan,Feel Good,13,11,19,,,,
13,up,Duke Dumont,Ocean Drive,16,3,119,,,,
14,up,FKA twigs,Tears In The Club (feat. The Weeknd),15,3,11,,,,
15,up,Kina,Get You the Moon (feat. Snøw),21,1,121,,,,
16,down,Hippie Sabotage,Devil Eyes,12,1,121,,,,
17,up,Ofenbach,Wasted Love (feat. Lagique),20,1,53,92,2021-04-25,92,2021-04-25
18,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,13,1,,,,
19,up,Shallou,Heartaches,49,5,18,,,,
20,down,M.I.A.,Paper Planes,17,8,118,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,34,,,,
22,down,FKA twigs,jealousy (feat. rema),8,3,7,,,,
23,down,KAYTRANADA,Intimidated (feat. H.E.R.),19,3,15,,,,
24,up,Diego Miranda & Liliana,Ibiza For Dreams,35,24,3,,,,
25,up,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),37,13,14,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,10,88,,,,
27,down,Vanessa da Mata,Boa Sorte / Good Luck,23,1,119,,,,
28,down,Bonobo,Rosewood,18,4,20,,,,
29,up,Flume,Say Nothing (feat. MAY-A),83,25,4,,,,
30,up,Branko & Dino d'Santiago,Tudo Certo,57,4,112,,,,
31,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",56,8,105,,,,
32,up,Bonobo,Tides (feat. Jamila Woods),44,9,18,,,,
33,up,M83,Wait,36,19,96,,,,
34,up,Diblindz,My Autumn,50,28,4,,,,
35,down,Stardust,Music Sounds Better with You (Radio Edit),27,13,100,,,,
36,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],51,11,73,,,,
37,up,Blonde Maze,Night Light (Hessian Remix),80,31,2,,,,
38,down,Bonobo,Cirrus,34,11,15,,,,
39,up,Metronomy,The Look,41,13,95,,,,
40,-,Branko,Sra,-,6,1,,,,
41,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),59,10,90,,,,
42,down,FKA twigs,papi bones (feat. shygirl),38,10,7,,,,
43,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,24,3,23,,,,
44,up,Meraki,Wandering Dawn,84,44,2,,,,
45,-,Portishead,Roads,-,27,14,,,,
46,up,LuaLua,Bed,70,28,20,,,,
47,up,Breyth,Retroxpetiva,87,20,52,,,,
48,up,Bonobo,Elysian,94,25,7,,,,
49,-,Thievery Corporation,All That We Perceive,-,44,3,,,,
50,down,Petit Biscuit,Sunset Lover,46,1,117,,,,
51,up,TOR,Lens,90,12,16,,,,
52,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),39,7,19,,,,
53,up,Living Room,Flushing Meadows,79,24,5,,,,
54,up,Fakear,Palace Of Time,81,37,2,,,,
55,up,Abartus,Lagus Mary,100,31,2,,,,
56,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),53,10,114,,,,
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,117,,,,
58,down,Diplo & Sleepy Tom,Be Right There,40,4,55,,,,
59,-,Afrokillerz,Bora Bora,-,24,27,,,,
60,down,Mura Masa,Love$ick (feat. A$AP Rocky),55,11,75,,,,
61,down,Owl City,Fireflies,29,21,81,,,,
62,-,Trinix,Hold On,-,39,1,,,,
63,up,Portishead,Glory Box,93,16,15,,,,
64,down,Bonobo,Counterpart,28,23,7,,,,
65,-,Branko,Ooo,-,3,9,,,,
66,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,60,1,,,,
67,up,The Prodigy,Breathe,98,22,13,,,,
68,down,Jungle,Busy Earnin',62,8,39,,,,
69,down,Diblindz,Dictators,32,4,25,,,,
70,-,Hollie Kenniff,Flourish (Helios Remix),-,70,1,,,,
71,down,Branko & Mayra Andrade,Reserva pra Dois,61,11,61,,,,
72,up,nimino,Light Up,97,26,11,,,,
73,down,Monolink,Return to Oz (ARTBAT Remix),68,58,17,,,,
74,-,Lo Nir,Platform 29,-,70,2,,,,
75,down,brillion.,Forest and the Moon,64,26,13,,,,
76,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,64,5,,,,
77,-,Lycoriscoris,Tide,-,47,4,,,,
78,down,Bonobo,Shadows (feat. Jordan Rakei),74,15,10,,,,
79,-,Röyksopp,Don't Go,-,5,4,,,,
80,-,KAYTRANADA,Need It (feat. Masego),-,6,37,,,,
81,-,El Bruxo,Drums Of Luanda (Remix),-,18,1,,,,
82,-,Admiro & Cruella,Velha Infância (Amapiano Remix),-,82,1,,,,
83,-,SamTRax,Valdosta,-,83,1,,,,
84,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,24,45,,,,
85,-,The Prodigy,Firestarter,-,38,4,,,,
86,-,The Prodigy,Smack My Bitch Up,-,30,14,,,,
87,-,Hippie Sabotage,Trust Nobody,-,87,1,,,,
88,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),60,16,3,,,,
89,down,Alex Baker,Water Colors,66,7,18,,,,
90,-,Jamie xx,Loud Places (feat. Romy),-,87,2,,,,
91,-,Verdance,Wick,-,43,5,,,,
92,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,18,65,,,,
93,-,Rudimental,Feel the Love (feat. John Newman),-,43,11,,,,
94,down,Tiësto,Adagio for Strings,63,42,13,,,,
95,-,Branko,SDDS,-,4,22,,,,
96,down,Bicep,Glue,92,20,10,,,,
97,-,Ofenbach & Ella Henderson,Hurricane,-,56,11,,,,
98,-,TWO LANES,Reflections (Il: Lo Remix),-,90,2,,,,
99,down,FKA twigs,darjeeling (feat jorja smith & unknown t),73,27,7,,,,
100,down,FKA twigs,ride the dragon,58,5,7,,,,
