Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,130,,,,
2,up,Shouse,Love Tonight (Edit),2,1,78,,,,
3,up,Disclosure,Latch (feat. Sam Smith),5,2,149,,,,
4,down,Vanessa da Mata,Boa Sorte / Good Luck,3,1,147,,,,
5,-,Björk,Atopos (feat. Kasimyn),-,5,1,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,149,,,,
7,down,Zakes Bantwini & Kasango,Osama,6,2,49,,,,
8,down,The Cinematic Orchestra,To Build a Home,7,1,149,,,,
9,down,Empire of the Sun,Walking On a Dream,8,2,134,,,,
10,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,4,7,,,,
11,down,Duke Dumont,Ocean Drive,9,3,147,,,,
12,down,Bonobo,Cirrus,11,11,42,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,62,,,,
14,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,1,149,,,,
15,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,10,3,51,,,,
16,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,4,45,,,,
17,down,M83,Midnight City,15,4,149,,,,
18,up,Chet Faker,Talk Is Cheap,31,8,115,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,10,114,,,,
20,down,Shouse,Love Tonight,18,2,68,,,,
21,up,Kina,Get You the Moon (feat. Snøw),22,1,149,,,,
22,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),14,12,7,,,,
23,up,Nordic Lights,Floating (Deep Sleep),28,20,2,,,,
24,up,Chet Faker,Gold,46,17,64,,,,
25,down,M.I.A.,Paper Planes,23,8,146,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,3,146,,,,
27,down,Clarissa & Diogo Piçarra,amor desalinhado,20,7,12,,,,
28,up,Fred again..,Jungle,45,8,11,,,,
29,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),25,13,42,,,,
30,down,Massive Attack,Teardrop,27,16,111,,,,
31,up,Branko & Dino d'Santiago,Tudo Certo,36,4,140,,,,
32,up,Flume & Chet Faker,Drop the Game,63,24,54,,,,
33,down,Kordhell,Murder In My Mind,16,9,6,,,,
34,up,Major Lazer,Blow That Smoke (feat. Tove Lo),50,23,32,,,,
35,down,Polo & Pan,Feel Good,26,11,47,,,,
36,down,Mau P,Drugs from Amsterdam,33,18,3,,,,
37,up,M83,Wait,75,19,122,,,,
38,up,Chet Faker,No Diggity,49,38,29,,,,
39,down,Ofenbach,Wasted Love (feat. Lagique),29,1,81,92,2021-04-25,92,2021-04-25
40,up,Hippie Sabotage,Devil Eyes,43,1,149,,,,
41,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),61,38,3,,,,
42,down,Dxrk ダーク,RAVE,41,22,21,,,,
43,up,Soilva,1 Xau,94,43,2,,,,
44,down,Aureolin Sky,Starlight,42,33,2,,,,
45,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),47,16,21,,,,
46,up,wooll,Friendship,51,36,3,,,,
47,down,Black Coffee,Turn Me On,30,17,111,,,,
48,down,Batida,Bom Bom (feat. Mayra Andrade),39,2,20,,,,
49,up,Disclosure,Omen (feat. Sam Smith),68,37,31,,,,
50,-,Bonobo,ATK,-,50,1,,,,
51,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),38,10,117,,,,
52,down,Years & Years,King,24,17,55,,,,
53,-,"Egzod, Maestro Chives & Neoni",Royalty,-,7,13,,,,
54,down,Empire of the Sun,We Are the People,34,2,14,,,,
55,up,Pearldiver,Hangout,62,37,2,,,,
56,down,Jungle,Busy Earnin',53,8,58,,,,
57,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),55,7,24,,,,
58,down,BONNIE X CLYDE,Another You,48,35,6,,,,
59,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,24,60,,,,
60,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],54,11,101,,,,
61,up,Chet Faker,1998,90,56,10,,,,
62,down,Jungle,Keep Moving,44,2,65,,,,
63,down,El Bruxo,Drums Of Luanda (Remix),37,18,27,,,,
64,-,Rudimental,Feel the Love (feat. John Newman),-,43,19,,,,
65,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,1,52,,,,
66,down,Jungle,Happy Man,35,7,85,,,,
67,down,Shouse,Won't Forget You (Edit),40,35,13,,,,
68,-,George FitzGerald,Passed Tense (feat. Panda Bear),-,68,1,,,,
69,up,Diogo Piçarra & Karetus,Sorriso (Karetus Remix),73,13,12,,,,
70,up,Metronomy,The Look,84,13,117,,,,
71,-,poetri,Closing a Chapter,-,71,1,,,,
72,-,Øneheart & reidenshi,Snowfall,-,8,4,,,,
73,-,OFf L,80s Chill,-,73,1,,,,
74,up,Röyksopp,Don't Go,81,5,17,,,,
75,up,Breyth,Retroxpetiva,86,20,75,,,,
76,up,Portishead,Glory Box,82,16,25,,,,
77,up,Stardust,Music Sounds Better with You (Radio Edit),92,13,126,,,,
78,up,Moloko,Sing It Back (Boris Dlugosch Mix),87,56,11,,,,
79,down,KAYTRANADA,Intimidated (feat. H.E.R.),74,3,41,,,,
80,up,Stray Kids,MANIAC,95,1,26,,,,
81,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),59,18,87,,,,
82,up,Branko,Nafé (feat. Ellah),89,7,25,,,,
83,down,Skinshape,After Midnight,69,69,3,,,,
84,down,Róisín Murphy,Overpowered,72,72,2,,,,
85,-,Massive Attack,Angel,-,44,8,,,,
86,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,77,3,,,,
87,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,13,5,,,,
88,up,wooll,Gravity Lapse,93,57,2,,,,
89,-,Blue Wednesday,Little Victory (feat. another silent weekend),-,82,1,,,,
90,-,Marcus Marr & Chet Faker,The Trouble with Us,-,47,2,,,,
91,down,Shallou & ayokay,Us,88,17,5,,,,
92,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",83,8,133,,,,
93,-,Jamaican Reggae Cuts,Havana,-,91,1,,,,
94,-,Chet Faker,To Me,-,80,3,,,,
95,down,Billie Eilish,ocean eyes,60,28,9,67,2019-12-29,67,2019-12-29
96,up,M.I.A.,Bad Girls,98,19,45,,,,
97,down,HNNY,Sunday,85,82,3,,,,
98,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),100,11,7,,,,
99,-,wooll,Summer Haze,-,99,1,,,,
100,down,Owl City,Fireflies,78,21,109,,,,
