Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,20,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,2,91,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,23,92,2021-04-25,92,2021-04-25
4,up,Shouse,Love Tonight,6,2,10,,,,
5,down,Mild Minds & Frameworks,NO SKIN,4,4,4,,,,
6,down,Parra for Cuva,Merlins Head,5,4,3,,,,
7,up,Hippie Sabotage,Devil Eyes,9,1,91,,,,
8,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],8,6,4,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),13,1,91,,,,
10,up,M83,Midnight City,10,4,91,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,91,,,,
12,up,Mishegas,Temporary Love (il:lo Remix),16,10,3,,,,
13,down,Empire of the Sun,Walking On a Dream,7,2,77,,,,
14,down,Alex Baker,Water Colors,11,7,6,,,,
15,up,Bronze Whale,Make You,18,6,4,,,,
16,up,TOR,Eleuthera (Catching Flies Remix),21,8,4,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,3,89,,,,
18,down,M.I.A.,Paper Planes,17,8,90,,,,
19,down,The Cinematic Orchestra,To Build a Home,14,1,91,,,,
20,up,Elderbrook,Numb (Chill Mix),20,4,57,,,,
21,up,Emmit Fenn,Moving On,23,6,6,,,,
22,up,Jungle,Keep Moving,67,2,19,,,,
23,down,Duke Dumont,Ocean Drive,22,3,90,,,,
24,up,Rohne,Ceres,24,17,4,,,,
25,up,Kina,Get You the Moon (feat. Snøw),26,1,91,,,,
26,down,Panama & Jerro,Together,25,15,6,,,,
27,up,Nakuru,Always Sometimes,56,18,2,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,87,,,,
29,up,Vanessa da Mata,Boa Sorte / Good Luck,30,1,90,,,,
30,up,Petit Biscuit,Sunset Lover,35,1,90,,,,
31,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,1,10,,,,
32,up,Stardust,Music Sounds Better with You (Radio Edit),32,13,74,,,,
33,up,Abartus,Aviator,80,13,12,,,,
34,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),73,10,74,,,,
35,up,Constantine,Ao,91,24,2,,,,
36,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),27,18,45,,,,
37,up,Spectral Morning,Imprint,39,17,8,,,,
38,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],41,11,48,,,,
39,down,M.I.A.,Bad Girls,19,19,7,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,43,1,74,,,,
41,up,Abartus,Infor,70,18,13,,,,
42,-,Branko & Dino d'Santiago,Tudo Certo,-,4,87,,,,
43,down,Delayde,North Fell,34,17,37,,,,
44,up,Abartus,Xtrator,72,20,13,,,,
45,-,DJ Danifox,Long Way Talk,-,40,4,,,,
46,-,Abartus,Lajus,-,31,13,,,,
47,down,Chet Faker,Talk Is Cheap,42,8,80,,,,
48,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,48,99,2020-10-11,61,2020-11-01
49,up,Abartus,Colobos,52,24,14,,,,
50,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),60,10,90,,,,
51,-,3D Tunnel,Lying In The Stars,-,30,10,,,,
52,up,TWO LANES,Another Time (feat. Kwesi),84,11,10,,,,
53,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,19,56,,,,
54,up,Buraka Som Sistema,Hangover (BaBaBa),96,31,10,,,,
55,-,Bob Sinclar,Love Generation,-,50,13,,,,
56,up,PLÜM,I See You,59,28,18,,,,
57,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,57,5,,,,
58,-,Tinman,Sunday,-,18,11,,,,
59,up,Massive Attack,Teardrop,89,16,68,,,,
60,down,3D Tunnel,Noting,48,27,8,,,,
61,-,Marconi Union,"Weightless, Pt. 1",-,26,6,,,,
62,-,Abartus,Munyosia,-,29,13,,,,
63,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",31,8,81,,,,
64,-,Tinman,Story Time,-,64,2,,,,
65,up,Owl City,Fireflies,98,21,57,,,,
66,-,Steezy Prime,Daydream (feat. Slowheal),-,45,5,,,,
67,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,53,23,24,,,,
68,-,Mello Tonin,Birdsong,-,21,7,,,,
69,up,Black Coffee,Turn Me On,92,17,65,,,,
70,-,Moledro,Riko,-,16,11,,,,
71,-,Benny Benassi Presents The Biz,Satisfaction,-,60,7,,,,
72,down,Charmer & Klay & Pointy Features,Lucid Dream,57,38,6,,,,
73,-,Jungle,Truth,-,13,1,,,,
74,-,Bent,Magic Love,-,74,1,,,,
75,down,Maleav,Oceana,33,9,9,,,,
76,-,Years & Years,King (Acoustic),-,43,2,,,,
77,-,Forester,Lost,-,47,6,,,,
78,up,Metronomy,The Look,87,13,72,,,,
79,-,Monolink,Return to Oz (ARTBAT Remix),-,58,5,,,,
80,-,Diblindz,Devastation,-,25,9,,,,
81,up,niquo & Nowun,uno,100,32,9,,,,
82,-,Diblindz,Things,-,47,7,,,,
83,down,M83,Wait,65,19,73,,,,
84,-,Universe Collectors,Soft Rain to Focus,-,26,2,,,,
85,-,Diblindz,Ascent,-,27,6,,,,
86,-,Alina Baraz,Electric (feat. Khalid),-,16,48,,,,
87,-,M83,Outro,-,13,31,,,,
88,up,Shallou & Daya,Older,94,20,7,,,,
89,-,Yiuliusly,Papaya,-,13,58,,,,
90,-,afternoon bike ride,Interconnected,-,53,5,,,,
91,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],86,10,63,,,,
92,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Lake Water Sounds for Study,-,68,4,,,,
93,-,日向 敏文,Reflections,-,83,2,,,,
94,-,Abartus,Necegulis,-,20,11,,,,
95,down,Abartus,Hammoors,50,14,14,,,,
96,-,Diblindz,Fear,-,23,9,,,,
97,-,Diblindz,Opressors,-,8,16,,,,
98,down,Jungle,Casio,61,19,66,,,,
99,-,Diblindz,Traitors,-,8,14,,,,
100,down,xander. & Blue Wednesday,Mountain Peak,90,4,9,,,,
