Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justice & Tame Impala,One Night/All Night,21,1,2,,,,
2,down,Fred again.. & Jozzy,ten,1,1,17,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,222,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,135,,,,
5,down,Empire of the Sun,We Are the People,2,2,87,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,4,1,220,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,203,,,,
8,up,The Cinematic Orchestra,To Build a Home,9,1,222,,,,
9,down,White Noise Therapy,White Noise 3 Hour Long,6,1,63,,,,
10,down,Fred again.. & Baby Keem,leavemealone,8,1,9,,,,
11,down,Flume,Never Be Like You (feat. Kai),10,10,39,,,,
12,down,Fred again.. & Obongjayar,adore u,11,1,26,,,,
13,down,Empire of the Sun,Walking On a Dream,12,2,207,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],17,1,6,,,,
15,up,Fred again..,Delilah (pull me out of this),15,1,68,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,13,7,86,,,,
17,down,Disclosure,Latch (feat. Sam Smith),14,2,222,,,,
18,down,M83,Midnight City,16,4,221,,,,
19,up,Ofenbach,Overdrive (feat. Norma Jean Martine),25,1,7,,,,
20,up,Duke Dumont,Ocean Drive,20,3,220,,,,
21,down,Lau Silva,Siga la Luna (feat. Mario Suendes & Joâo Guia),18,6,11,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,10,187,,,,
23,up,Massive Attack,Teardrop,27,16,184,,,,
24,down,Portishead,Glory Box,23,16,96,,,,
25,down,Zakes Bantwini & Kasango,Osama,22,2,122,,,,
26,up,Years & Years,King,26,17,113,,,,
27,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,4,80,,,,
28,up,Justice,Generator,49,25,2,,,,
29,down,Shouse,Love Tonight (Edit),28,1,151,,,,
30,down,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",29,17,33,,,,
31,up,Stardust,Music Sounds Better with You,38,27,65,,,,
32,down,KAYTRANADA,Intimidated (feat. H.E.R.),30,3,105,,,,
33,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),34,1,222,,,,
34,down,M.I.A.,Paper Planes,32,8,219,,,,
35,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],33,11,172,,,,
36,up,Kina,Get You the Moon (feat. Snøw),39,1,222,,,,
37,up,Fred again..,Jungle,37,8,82,,,,
38,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),63,10,185,,,,
39,up,Portishead,Roads,48,27,79,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay,58,31,80,,,,
41,-,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),-,41,1,,,,
42,down,M83,Wait,41,19,193,,,,
43,down,wooll,Midnight Glow,35,31,12,,,,
44,down,Bicep,Glue,31,20,83,,,,
45,down,M83,Outro,40,13,77,,,,
46,down,Fred again..,Danielle (smile on my face),45,7,69,,,,
47,up,Zen Meadows,Morning Breeze,47,43,13,,,,
48,up,Jungle,Busy Earnin',51,8,119,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,3,218,,,,
50,up,Massive Attack,Angel,88,44,25,,,,
51,down,midnite library,Gracious Grind,46,19,26,,,,
52,up,Jungle,Happy Man,62,7,156,,,,
53,up,Buraka Som Sistema,Hangover (BaBaBa),54,31,55,,,,
54,up,Owl City,Fireflies,70,21,174,,,,
55,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",97,8,196,,,,
56,up,Roary & Young Collective,A Year in Return (Roary Rework),66,56,5,,,,
57,down,Afternoon In Stereo,Orinoko,50,50,7,,,,
58,up,Traveler & Jude Cosmo,Lanes,67,58,5,,,,
59,up,Ofenbach,Be Mine,82,35,62,,,,
60,-,Ofenbach,Wasted Love (feat. Lagique),-,1,118,92,2021-04-25,92,2021-04-25
61,-,The Prodigy,Breathe,-,22,80,,,,
62,down,Hippie Sabotage,Devil Eyes,55,1,222,,,,
63,up,Wild Pony,Solana,72,63,3,,,,
64,down,Metronomy,The Look,44,13,186,,,,
65,down,Enigma,Return To Innocence,60,33,57,,,,
66,up,The Prodigy,Firestarter,71,38,34,,,,
67,up,Black Coffee,Come With Me (feat. Mque),79,35,74,,,,
68,down,Röyksopp,Don't Go,61,5,81,,,,
69,down,Shygirl & Boys Noize,tell me,42,42,3,,,,
70,up,"Rampa, chuala & Keinemusik",Les Gout,78,27,23,,,,
71,-,Grimes,Genesis,-,49,4,,,,
72,down,Stardust,Music Sounds Better with You (Radio Edit),69,13,178,,,,
73,-,Fred again..,Clara (the night is dark),-,2,50,,,,
74,down,Kin Leonn,your spectrum,65,50,6,,,,
75,up,Shouse,Love Tonight,85,2,141,,,,
76,down,Farelane,Forgotten Solitude (Rain),53,51,6,,,,
77,-,Kollen,Floating (Ambient Version),-,70,6,,,,
78,down,Øneheart & reidenshi,Snowfall,68,8,71,,,,
79,up,"Fred again.., Skrillex & Four Tet",Baby again..,94,6,32,,,,
80,down,Nordic Lights,Compass (Meditation),57,35,8,,,,
81,up,Tycho,Small Sanctuary,91,60,6,,,,
82,-,DJ Maninho,MEGA FUNK LOST (feat. DJ Dudu),-,82,1,,,,
83,up,Kúra & Diogo Piçarra,Fala-me De Ti,83,1,44,,,,
84,up,lloom,Night Swim,93,84,2,,,,
85,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,85,1,,,,
86,-,Paul Kalkbrenner,Sky and Sand,-,47,41,,,,
87,down,VOJ & Narvent,Memory Reboot,52,28,23,,,,
88,down,Todd Terje,"Swing Star, Pt. 2",87,19,32,,,,
89,-,Jungle,Casio,-,19,113,,,,
90,-,Stray Kids,MANIAC,-,1,50,,,,
91,-,Bicep,CHROMA 001 HELIUM,-,91,1,,,,
92,-,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),-,13,107,,,,
93,down,Argy & Omnya,Aria,90,90,3,,,,
94,-,Bob Sinclar,Love Generation,-,50,29,,,,
95,-,Massive Attack,Paradise Circus,-,88,7,,,,
96,-,Treehouse Studios,Say Something (Spa),-,96,1,,,,
97,-,Chet Faker,Talk Is Cheap,-,8,166,,,,
98,-,Liam Mour,Nineteen Ninety,-,55,11,,,,
99,-,The Prodigy,Smack My Bitch Up,-,30,29,,,,
100,down,KAYTRANADA,10% (feat. Kali Uchis),96,4,86,,,,
