Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,3,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,3,,,,
3,up,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],4,3,3,,,,
4,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,1,3,,,,
5,down,FKA twigs,sad day,3,2,3,,,,
6,up,Petit Biscuit,Sunset Lover,10,1,3,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,3,,,,
8,up,Disclosure,Latch (feat. Sam Smith),15,2,3,,,,
9,up,Branko & Dino d'Santiago,Tudo Certo,13,4,3,,,,
10,down,FKA twigs,holy terrain (feat. Future),5,5,3,,,,
11,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,10,3,,,,
12,up,Chet Faker,Talk Is Cheap,16,8,3,,,,
13,up,The Cinematic Orchestra,To Build a Home,19,1,3,,,,
14,down,FKA twigs,mary magdalene,7,7,3,,,,
15,down,FKA twigs,fallen alien,11,11,3,,,,
16,up,The Golden Islands,Evening Chants in the Samadhi Hall,39,16,2,,,,
17,down,FKA twigs,home with you,6,6,3,,,,
18,up,M83,Midnight City,25,4,3,,,,
19,up,Rain Sounds,Relaxing Rain,21,19,3,,,,
20,down,FKA twigs,mirrored heart,12,12,3,,,,
21,down,FKA twigs,thousand eyes,8,8,3,,,,
22,down,James Blake,Barefoot in the Park (feat. ROSALÍA),17,11,3,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,3,,,,
24,down,FKA twigs,Cellophane,18,14,3,,,,
25,down,Rain Sounds,Rain Sounds,24,24,2,,,,
26,-,ANDYL,Drifting,-,26,1,,,,
27,-,... and the stars,"Sequel, Pt. 2",-,27,1,,,,
28,up,Låpsley,My Love Was Like the Rain,46,15,3,,,,
29,up,Breyth,Retroxpetiva,32,20,2,,,,
30,up,H.Takahashi,Pollen,76,30,2,,,,
31,down,Yiuliusly,Papaya,23,13,3,,,,
32,-,Flume,Rushing Back (feat. Vera Blue),-,32,2,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,3,3,,,,
34,up,Jungle,Happy Man,79,7,3,,,,
35,down,Dj Habias,Mocita (feat. Cali & Preto Show),27,17,3,,,,
36,down,FKA twigs,daybed,22,22,3,,,,
37,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,2,,,,
38,-,Yorokobi,Crown,-,38,2,,,,
39,up,Massive Attack,Teardrop,52,16,3,,,,
40,-,Cloud Babies,Mesmerize,-,40,2,,,,
41,up,M.I.A.,Paper Planes,41,8,3,,,,
42,-,ADAM TK,V10,-,42,1,,,,
43,up,Des Etoile Electroniques,Like the Sun,78,43,3,,,,
44,up,Yorokobi,Mountains,81,44,2,,,,
45,down,Metronomy,The Look,34,13,3,,,,
46,-,Alex Lustig,H20,-,41,1,,,,
47,up,Jónsi & Alex Somers,Hundslappadrífa,58,46,3,,,,
48,-,The Chemical Brothers,Got to Keep On,-,43,1,,,,
49,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,49,1,,,,
50,down,Branko & Mallu Magalhães,Sempre,42,21,2,,,,
51,down,Jungle,Casio,33,19,3,,,,
52,-,Sinerider,Aomori,-,52,1,,,,
53,-,M83,Wait,-,19,1,,,,
54,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,11,2,,,,
55,-,Tobias Bergson,Sunset,-,55,1,,,,
56,-,Black Coffee,Turn Me On,-,17,2,,,,
57,-,Diplo,Get It Right (feat. MØ),-,57,1,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,10,3,,,,
59,-,Nils Frahm,The Dane,-,59,2,,,,
60,-,Monolink,Return to Oz (ARTBAT Remix),-,58,1,,,,
61,-,xerLK,Toulouse,-,61,1,,,,
62,-,Rhye,Song For You,-,62,1,,,,
63,down,The Glass Arcade,A Morning Odyssey,30,30,2,,,,
64,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,82,64,2,,,,
65,-,TSHA,Back to You (feat. Reader),-,65,1,,,,
66,-,Friendly Fires,Offline,-,66,1,,,,
67,-,"1Kilo, Long Brothers & Low Base",Deixe Me Ir (Long Brothers & Low Base Remix),-,60,1,,,,
68,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,68,1,,,,
69,down,Flume & Chet Faker,Drop the Game,26,24,3,,,,
70,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,70,1,,,,
71,down,Bebinho Xtraga & Last King,Não Tenho Culpa,54,50,3,,,,
72,up,Malibu,Tilting On Windmills,84,72,3,,,,
73,down,Duke Dumont,Ocean Drive,29,3,3,,,,
74,-,Aerial Love,Breeze,-,46,1,,,,
75,-,Yaeji,raingurl,-,47,1,,,,
76,-,French 79,Olympic,-,76,1,,,,
77,-,Christopher Willits,Pacific 3,-,75,1,,,,
78,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,19,3,,,,
79,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,76,1,,,,
80,-,Delayde,North Fell,-,17,1,,,,
81,down,Akureyri,Filterscape,61,31,2,,,,
82,-,David Bruno,Interveniente Acidental (feat. Mike El Nite),-,69,1,,,,
83,-,Neural Oscillations,Sand Vibration,-,43,2,,,,
84,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,84,1,,,,
85,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),49,10,3,,,,
86,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,24,2,,,,
87,-,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),-,87,1,,,,
88,down,Corre,Rituals,50,50,2,,,,
89,down,Branko & PEDRO,MPTS,80,20,3,,,,
90,down,Alaskan Tapes,On Deer Island,48,32,2,,,,
91,-,Lawrence Blake,Amplitude,-,91,1,,,,
92,-,Massive Attack,Unfinished Sympathy,-,47,1,,,,
93,-,Alina Baraz,Electric (feat. Khalid),-,16,1,,,,
94,-,Stereossauro,Vento (feat. Gisela João),-,75,1,,,,
95,down,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],93,93,2,,,,
96,down,Nils Frahm,Talisman,67,44,2,,,,
97,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,97,1,,,,
98,-,Fat Freddy's Drop,Boondigga,-,98,1,,,,
99,-,Ofenbach,Insane,-,99,1,,,,
100,-,Kina,I Still Dream of You (feat. Thomas Reid),-,72,1,,,,
