Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xbinary,Rainbow Sonnet,1,1,42,,,,
2,up,Xbinary,Little Eletric Beast,10,2,14,,,,
3,down,Xbinary,Soul Blaster,2,1,40,,,,
4,up,Morpheu,I Wanna Lovya,13,1,11,,,,
5,up,Xbinary,Sea of Clouds,7,1,32,,,,
6,up,Xbinary,Nyc Race,8,1,14,,,,
7,down,Xbinary,Party Time,4,1,14,,,,
8,up,Xbinary,Binary One,11,2,14,,,,
9,up,Xbinary,Hope,9,1,14,,,,
10,down,Xbinary,Uno Beta,3,2,40,,,,
11,down,Xbinary,Panic,6,3,14,,,,
12,up,Kina,Get You the Moon (feat. Snøw),18,1,64,,,,
13,down,Xbinary,Kat (Instrumental Version),5,5,31,,,,
14,up,Xbinary,Opening,14,3,14,,,,
15,up,Xbinary,Short Theta,15,3,14,,,,
16,down,Morpheu,You're All Mine,12,2,11,,,,
17,up,Morpheu,Raiser,22,3,11,,,,
18,down,Xbinary,Cut Loose,16,9,14,,,,
19,up,Morpheu,Hard to Be Without You,20,4,11,,,,
20,down,Xbinary,Ένα Fita,17,5,32,,,,
21,down,Xbinary,Neil Zita,19,3,30,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,64,,,,
23,up,Morpheu,Dreaming,24,5,11,,,,
24,down,Xbinary,Peacefullness,21,9,14,,,,
25,up,Hippie Sabotage,Devil Eyes,31,1,64,,,,
26,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],28,14,3,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,60,,,,
28,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),25,1,64,,,,
29,up,Xbinary,Light,33,12,14,,,,
30,down,Xbinary,Één Theta,27,3,31,,,,
31,down,Xbinary,Zero Alpha,26,11,31,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,3,62,,,,
33,up,M83,Midnight City,34,4,64,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,23,99,2020-10-11,61,2020-11-01
35,down,Branko & EU.CLIDES,Tempo Torto,32,1,10,,,,
36,up,Morpheu,Let Me Grieve,36,13,11,,,,
37,up,Disclosure,Latch (feat. Sam Smith),40,2,64,,,,
38,down,Morpheu,Fly,37,12,11,,,,
39,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],48,21,3,,,,
40,up,Kina & yaeow,Wish I Was Better,41,16,10,,,,
41,up,M.I.A.,Paper Planes,43,8,63,,,,
42,down,The Cinematic Orchestra,To Build a Home,35,1,64,,,,
43,up,Benjamin Mørk,Feel Good Inc.,53,43,2,,,,
44,up,Ólafur Arnalds & Nils Frahm,a1,68,44,2,,,,
45,up,"late year, Otxhello & Dilip","A True Story ""*''",85,29,2,,,,
46,up,Branko & Dino d'Santiago,Tudo Certo,46,4,64,,,,
47,-,David Scott,Nostalgia,-,47,3,,,,
48,up,Affelaye,Cold Open,54,27,6,,,,
49,down,Tycho,Weather,44,31,6,,,,
50,-,Morpheu,Till the End,-,40,8,,,,
51,up,Vanessa da Mata,Boa Sorte / Good Luck,52,1,63,,,,
52,up,Xbinary,Confusion,57,15,14,,,,
53,-,Morpheu,I Wanna Lovya Extended,-,41,8,,,,
54,up,Rhye,Come In Closer,71,15,2,,,,
55,-,Rhye,My Heart Bleeds,-,6,1,,,,
56,-,Rhye,Beautiful,-,29,1,,,,
57,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),38,10,64,,,,
58,-,Rhye,Safeword,-,22,1,,,,
59,-,Rhye,Intro,-,45,1,,,,
60,-,Bicep,Apricots,-,48,3,,,,
61,-,Rhye,Black Rain,-,35,1,,,,
62,down,Stardust,Music Sounds Better with You (Radio Edit),47,13,49,,,,
63,down,TWO LANES,Feel,51,26,10,,,,
64,down,Lake Orchard,Fields of Green,61,26,4,,,,
65,down,M83,Wait,58,19,53,,,,
66,down,Xbinary,One Psi,45,13,27,,,,
67,up,Empire of the Sun,Walking On a Dream,70,2,54,,,,
68,down,Spectral Morning,Sunlight Bathed the Golden Glow,55,24,2,,,,
69,down,Duke Dumont,Ocean Drive,42,3,64,,,,
70,-,Morpheu,Cut's Our Hearts,-,44,7,,,,
71,up,Metronomy,The Look,78,13,55,,,,
72,-,Seawayz,More of Your Love,-,10,1,,,,
73,-,LANKS,Cold Blood,-,6,1,,,,
74,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,7,1,,,,
75,-,Rhye,Hold You Down,-,58,1,,,,
76,down,Seawayz,No Words to Say,65,43,7,,,,
77,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",50,8,57,,,,
78,-,Rhye,Need A Lover,-,78,1,,,,
79,-,Rhye,Helpless,-,79,1,,,,
80,-,Spectral Morning,Declaration,-,31,1,,,,
81,down,Petit Biscuit,Sunset Lover,60,1,64,,,,
82,-,Sea of Marmara,Islands,-,43,1,,,,
83,up,Madlib,Road of the Lonely Ones,86,70,4,,,,
84,up,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,96,60,4,,,,
85,down,Xbinary,Null Epsilon,69,30,7,,,,
86,up,Aquarium Haze,Crystal Ball,100,34,3,,,,
87,up,CRi,From Me (feat. Bernache),92,31,12,,,,
88,down,Gesaffelstein & The Weeknd,Lost in the Fire,59,1,50,,,,
89,-,Diblindz,Competitors,-,3,11,,,,
90,-,Diblindz,Sea,-,54,2,,,,
91,-,Delayde,North Fell,-,17,16,,,,
92,down,Pham,Movements (feat. Yung Fusion),89,16,34,,,,
93,down,Branko & Mayra Andrade,Reserva pra Dois,72,11,32,,,,
94,-,Diblindz,Opressors,-,8,11,,,,
95,-,Klyne,Water Flow,-,19,24,,,,
96,-,BRONSON,CALL OUT,-,78,2,,,,
97,-,Rhye,Sweetest Revenge,-,97,1,,,,
98,-,Diblindz,Questions,-,23,3,,,,
99,-,Elderbrook,All My Love,-,23,10,,,,
100,-,Alina Baraz,Electric (feat. Khalid),-,16,38,,,,
