Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,36,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,88,,,,
3,up,Shouse,Love Tonight,3,2,26,,,,
4,up,Bonobo,Rosewood,5,4,6,,,,
5,down,Empire of the Sun,Walking On a Dream,4,2,92,,,,
6,up,Diblindz,Consumers,19,6,21,,,,
7,up,Diblindz,Competitors,18,3,20,,,,
8,up,Diblindz,Puppets,22,7,17,,,,
9,up,Diblindz,Capitalists,23,9,19,,,,
10,up,Diblindz,Corrupt,17,9,22,,,,
11,up,Diblindz,Impostors,20,6,19,,,,
12,down,Zakes Bantwini & Kasango,Osama,11,2,7,,,,
13,up,Diblindz,Traitors,24,8,20,,,,
14,up,Diblindz,Opressors,16,8,21,,,,
15,up,Diblindz,Dictators,15,4,11,,,,
16,down,Stereossauro,Mais Que Tudo (feat. Aurea),6,3,5,,,,
17,up,Diblindz,Cowards,21,8,16,,,,
18,down,The Cinematic Orchestra,To Build a Home,7,1,107,,,,
19,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,8,3,10,,,,
20,down,Hippie Sabotage,Devil Eyes,10,1,107,,,,
21,down,Disclosure,Latch (feat. Sam Smith),13,2,107,,,,
22,up,Kina,Get You the Moon (feat. Snøw),31,1,107,,,,
23,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),27,1,107,,,,
24,down,Bonobo,Tides (feat. Jamila Woods),9,9,4,,,,
25,down,M83,Midnight City,12,4,107,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,107,,,,
27,up,M.I.A.,Paper Planes,29,8,104,,,,
28,up,Sam Island,Light (feat. Koresma) [Koresma Remix],42,28,3,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,10,74,,,,
30,up,Duke Dumont,Ocean Drive,33,3,105,,,,
31,down,brillion. & SwuM,Interweave,26,24,3,,,,
32,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),30,7,12,,,,
33,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,3,1,,,,
34,up,Stardust,Music Sounds Better with You (Radio Edit),37,13,86,,,,
35,up,Polo & Pan,Feel Good,74,11,5,,,,
36,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",39,8,92,,,,
37,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),32,10,104,,,,
38,up,Petit Biscuit,Sunset Lover,38,1,104,,,,
39,down,Ofenbach,Wasted Love (feat. Lagique),14,1,39,92,2021-04-25,92,2021-04-25
40,up,TOR,Lens,40,12,8,,,,
41,up,Corre,"A Spark, A Beginning",69,41,3,,,,
42,down,brillion.,Forest and the Moon,28,26,4,,,,
43,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,32,1,,,,
44,down,Shallou,High Tide,43,43,3,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,1,103,,,,
46,-,KAYTRANADA,Be Careful (feat. Thundercat),-,24,1,,,,
47,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],44,11,60,,,,
48,down,Stereossauro,Saia (feat. xtinto),41,9,5,,,,
49,up,Shallou,Heartaches,56,5,9,,,,
50,-,Fred again..,Tate (How I Feel),-,30,1,,,,
51,up,RÜFÜS DU SOL,On My Knees,65,19,4,,,,
52,-,Bcalm,Beyond,-,48,2,,,,
53,up,Massive Attack,Teardrop,67,16,73,,,,
54,-,Mark Slater,Next Winter,-,54,1,,,,
55,down,M83,Wait,46,19,83,,,,
56,up,Diblindz,Duality,87,30,15,,,,
57,down,Alex Lustig,Awake,51,4,11,,,,
58,-,FKA twigs,Measure of a Man (feat. Central Cee),-,54,1,,,,
59,down,Vanessa da Mata,Boa Sorte / Good Luck,36,1,105,,,,
60,down,Chet Faker,Talk Is Cheap,50,8,88,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,3,104,,,,
62,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),57,18,58,,,,
63,-,James McAlister,Cycle 3,-,63,1,,,,
64,up,PLÜM,Floating,64,9,8,,,,
65,up,IHF,In My Skin,68,65,3,,,,
66,-,Diblindz,Punishment,-,24,12,,,,
67,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,60,13,37,,,,
68,down,Metronomy,The Look,47,13,83,,,,
69,-,Mild Minds,MACHINE,-,20,3,,,,
70,up,Of The Trees,Windhorse (feat. Sophie Marks),84,70,3,,,,
71,-,Arca,Queer (feat. Planningtorock),-,71,1,,,,
72,-,Diblindz,Devastation,-,25,16,,,,
73,up,Jungle,Busy Earnin',77,8,35,,,,
74,down,TWO LANES & Panama,Rolling Back,61,60,6,,,,
75,-,Chet Faker,Gold,-,17,53,,,,
76,-,Amaranth Cove,When We Were Friends,-,70,2,,,,
77,-,Air,Cherry Blossom Girl,-,52,4,,,,
78,down,Branko & Dino d'Santiago,Tudo Certo,52,4,99,,,,
79,-,Andrea Terrano,Timeless Space,-,79,1,,,,
80,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],70,70,3,,,,
81,-,Diblindz,Invasion,-,25,17,,,,
82,down,Branko & Mayra Andrade,Reserva pra Dois,66,11,52,,,,
83,up,Flume & Chet Faker,Drop the Game,88,24,50,,,,
84,down,Owl City,Fireflies,45,21,68,,,,
85,up,Tiësto,Adagio for Strings,86,42,9,,,,
86,-,Diblindz,Escape,-,19,11,,,,
87,down,M.I.A.,Bad Girls,82,19,15,,,,
88,-,Jungle,Happy Man,-,7,60,,,,
89,-,Diblindz,Manifest,-,31,12,,,,
90,-,Danni Gato,Insonia,-,31,34,,,,
91,down,Jungle,Keep Moving,59,2,31,,,,
92,-,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],-,3,56,,,,
93,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,1,21,,,,
94,down,Duskus,Holding U,76,21,8,,,,
95,-,Mild Minds & Frameworks,NO SKIN,-,4,13,,,,
96,down,Portishead,Roads,63,27,11,,,,
97,down,Black Coffee,Turn Me On,62,17,75,,,,
98,-,Serhat Durmus,Hislerim (feat. Zerrin),-,38,18,,,,
99,-,Trinix,She Said (Big Jet Plane),-,5,6,,,,
100,-,Ofenbach & Ella Henderson,Hurricane,-,56,1,,,,
