Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,32,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,84,,,,
3,down,Shouse,Love Tonight,2,2,22,,,,
4,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,3,3,6,,,,
5,up,Disclosure,Latch (feat. Sam Smith),11,2,103,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),5,1,35,92,2021-04-25,92,2021-04-25
7,down,The Cinematic Orchestra,To Build a Home,4,1,103,,,,
8,down,M83,Midnight City,6,4,103,,,,
9,down,Hippie Sabotage,Devil Eyes,7,1,103,,,,
10,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),10,1,103,,,,
11,up,Empire of the Sun,Walking On a Dream,15,2,88,,,,
12,down,Kina,Get You the Moon (feat. Snøw),9,1,103,,,,
13,up,Stardust,Music Sounds Better with You (Radio Edit),63,13,83,,,,
14,-,Stereossauro,Mais Que Tudo (feat. Aurea),-,3,1,,,,
15,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),85,7,8,,,,
16,up,PLÜM,Floating,22,9,5,,,,
17,-,Diblindz,Consumers,-,6,17,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,99,,,,
19,up,Diblindz,Escape,79,19,10,,,,
20,down,Shallou,Heartaches,12,5,7,,,,
21,up,Vanessa da Mata,Boa Sorte / Good Luck,42,1,101,,,,
22,up,Duke Dumont,Ocean Drive,53,3,101,,,,
23,-,Diblindz,Opressors,-,8,17,,,,
24,-,Diblindz,Punishment,-,24,10,,,,
25,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,32,23,31,,,,
26,up,Diblindz,Impostors,88,6,15,,,,
27,-,M83,Wait,-,19,79,,,,
28,-,Diblindz,Cowards,-,8,12,,,,
29,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),61,10,100,,,,
30,down,Diblindz,Invasion,25,25,15,,,,
31,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],37,11,56,,,,
32,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,71,,,,
33,-,Finding Hope,Love,-,33,5,,,,
34,down,M.I.A.,Paper Planes,19,8,101,,,,
35,-,Diblindz,Manifest,-,31,10,,,,
36,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,28,13,33,,,,
37,up,Delayde,North Fell,60,17,49,,,,
38,-,Diblindz,Traitors,-,8,16,,,,
39,-,Stereossauro,Saia (feat. xtinto),-,9,1,,,,
40,up,Diblindz,Denouement,94,38,14,,,,
41,-,Shrimpnose,Cherish,-,21,14,,,,
42,-,Dennis Lloyd,Playa (Say That),-,42,5,,,,
43,up,Diblindz,Duality,67,30,13,,,,
44,-,Diblindz,Capitalists,-,9,15,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),36,1,103,,,,
46,-,Diblindz,Puppets,-,7,13,,,,
47,up,Diblindz,Competitors,62,3,16,,,,
48,-,Tykho,Wake Up,-,48,8,,,,
49,-,3D Tunnel,In The Living Room,-,15,16,,,,
50,down,Diblindz,Devastation,49,25,14,,,,
51,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,18,,,,
52,-,Flume & Chet Faker,Drop the Game,-,24,48,,,,
53,-,Tinman,Sunday,-,18,17,,,,
54,-,Elderbrook,Numb (Chill Mix),-,4,65,,,,
55,-,Jungle,Cherry,-,45,21,,,,
56,-,Jungle,Beat 54 (All Good Now),-,38,13,,,,
57,up,Petit Biscuit,Sunset Lover,57,1,101,,,,
58,down,Abartus,Infecx,48,22,18,,,,
59,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",To Relax To Sleep,-,49,4,,,,
60,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,18,54,,,,
61,-,Massive Attack,Angel,-,44,6,,,,
62,-,Doppler Effect,Walking Miles,-,62,1,,,,
63,-,Studio Bros,Cabinda,-,63,2,,,,
64,-,Alina Baraz,Electric (feat. Khalid),-,16,50,,,,
65,-,Diblindz,Sea,-,54,11,,,,
66,-,David Bruno,Bebe & Dorme,-,66,3,,,,
67,-,Doppler Effect,A Different Kind of Tango,-,67,2,,,,
68,-,Jungle,Happy Man,-,7,58,,,,
69,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,3,101,,,,
70,down,Diblindz,Sand,51,18,13,,,,
71,-,"Zen Master, Cricket Sounds & Sound Collabo",Bird Sounds In the Nature,-,71,4,,,,
72,up,Zakes Bantwini & Kasango,Osama,89,2,3,,,,
73,-,The Noise Nannies,Cistern Pink Noise,-,73,1,,,,
74,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,11,62,,,,
75,-,Doppler Effect,Burka,-,75,2,,,,
76,-,Yakubu,Bozley,-,28,15,,,,
77,down,Tykho,Old Cassette,66,27,3,,,,
78,down,Metronomy,The Look,55,13,80,,,,
79,down,Chill Patrol,Tranaroe,70,50,3,,,,
80,-,Doppler Effect,Smoking With a Ninja,-,78,2,,,,
81,-,Living Room,Karma,-,33,6,,,,
82,-,Stereossauro,Senta (feat. MC ZUKA),-,50,1,,,,
83,-,Zolix,Oceanrumble 97Hz,-,83,2,,,,
84,-,Chet Faker,Talk Is Cheap,-,8,85,,,,
85,-,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),-,54,2,,,,
86,-,Spectral Morning,Imprint,-,17,14,,,,
87,-,RÜFÜS DU SOL,Next to Me,-,81,2,,,,
88,-,v i v & nobuddy,Tea Rose,-,42,7,,,,
89,-,Paul Kalkbrenner,Cloud Rider,-,89,1,,,,
90,-,Arca,Incendio,-,40,1,,,,
91,-,Amaranth Cove,When We Were Friends,-,70,1,,,,
92,down,Branko & Dino d'Santiago,Tudo Certo,59,4,96,,,,
93,-,Alex Lustig,Eclipse,-,17,5,,,,
94,-,Monolink,Return to Oz (ARTBAT Remix),-,58,9,,,,
95,up,Louis Hawk & nobuddy,why do we dream?,95,45,7,,,,
96,down,Abartus,Ubicarus,39,25,16,,,,
97,-,Owl City,Fireflies,-,21,64,,,,
98,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,92,2,,,,
99,-,Mild Minds & Frameworks,NO SKIN,-,4,12,,,,
100,-,TWO LANES,Reflections,-,14,15,,,,
