Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xbinary,Sea of Clouds,1,1,14,,,,
2,up,Xbinary,Rainbow Sonnet,2,1,24,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,5,99,2020-10-11,61,2020-11-01
4,up,Xbinary,Uno Beta,5,2,22,,,,
5,down,Xbinary,Één Theta,4,3,13,,,,
6,up,Xbinary,Kat (Instrumental Version),6,5,13,,,,
7,up,Xbinary,Ένα Fita,8,5,14,,,,
8,down,Xbinary,Neil Zita,7,3,12,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,1,46,,,,
10,down,Xbinary,Soul Blaster,9,1,22,,,,
11,up,Petit Biscuit,Sunset Lover,12,1,46,,,,
12,up,Xbinary,Zero Alpha,13,11,13,,,,
13,down,Hippie Sabotage,Devil Eyes,11,1,46,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,2,46,,,,
15,up,Xbinary,One Psi,17,13,11,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,1,46,,,,
17,down,M83,Midnight City,16,4,46,,,,
18,down,Branko & Dino d'Santiago,Tudo Certo,15,4,46,,,,
19,up,The Cinematic Orchestra,To Build a Home,23,1,46,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,42,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,46,,,,
22,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),22,10,46,,,,
23,up,Duke Dumont,Ocean Drive,24,3,46,,,,
24,-,Fractal Designs,Into the Night,-,24,1,,,,
25,down,Vanessa da Mata,Boa Sorte / Good Luck,21,1,45,,,,
26,-,White Noise,White Noise 1 Hour Long,-,26,3,,,,
27,-,The Glass Arcade,Springfields,-,27,1,,,,
28,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",34,8,40,,,,
29,down,Branko & Mayra Andrade,Reserva pra Dois,26,11,15,,,,
30,up,Xbinary,Kat,42,19,12,,,,
31,down,Chet Faker,Talk Is Cheap,29,8,46,,,,
32,-,My Wondrous Dream,Tranquillity,-,28,1,,,,
33,up,Branko & PEDRO,MPTS (Chords Version),71,22,29,,,,
34,up,M.I.A.,Paper Planes,37,8,45,,,,
35,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),41,10,45,,,,
36,-,Fractal Designs,Ocean Deep,-,36,1,,,,
37,-,Aquarium Haze,Solar Orbit,-,37,4,,,,
38,-,Magnetic Dreams,A State of Serenity,-,30,1,,,,
39,down,Yiuliusly,Papaya,32,13,45,,,,
40,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,24,36,,,,
41,up,Branko,SDDS,57,4,15,,,,
42,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,23,4,,,,
43,down,Dino d'Santiago,Sofia (Branko Club Edit),40,5,11,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,3,44,,,,
45,down,Massive Attack,Teardrop,33,16,41,,,,
46,-,charlie dreaming,Meditation [Spirit Cleanse],-,16,8,,,,
47,down,Bárbara Labres & MC WM,Hoje É Rave,31,21,6,,,,
48,down,Empire of the Sun,Walking On a Dream,28,2,39,,,,
49,down,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],38,3,46,,,,
50,-,Klyne,Water Flow,-,19,22,,,,
51,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],65,11,27,,,,
52,up,Oliver Chang & Evan James,Cruise,56,52,2,,,,
53,down,Jungle,Casio,35,19,45,,,,
54,-,Dusted Leaves,Scent of a Dream,-,46,4,,,,
55,-,Blank & Jones,Deepest Blue (Edit),-,55,4,,,,
56,-,Dusted Leaves,A Dream Within a Dream,-,27,7,,,,
57,down,Owl City,Fireflies,49,21,32,,,,
58,-,DRAMA,Nine One One (Poolside Remix),-,51,1,,,,
59,up,Gesaffelstein & The Weeknd,Lost in the Fire,63,1,39,,,,
60,-,Rudy Adrian,Fields in Evening Light (remix),-,60,1,,,,
61,down,Black Coffee,Turn Me On,46,17,42,,,,
62,-,Aquarium Haze,Silent Islands,-,56,3,,,,
63,-,Cooper Sams,Deep Dreams,-,36,11,,,,
64,-,Rudy Adrian,Under a Sheltering Tree (remix),-,64,1,,,,
65,-,Elderbrook,All My Love,-,23,1,,,,
66,-,My Arctic Dreams,Alaska,-,66,3,,,,
67,-,Helios,Silverlight,-,52,3,,,,
68,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,66,9,,,,
69,-,FKA twigs,Cellophane,-,14,17,,,,
70,up,Danni Gato,Insonia,75,31,26,,,,
71,down,Breyth,Retroxpetiva,52,20,35,,,,
72,-,The Silent Ocean,"Floating, Dreaming",-,25,1,,,,
73,-,Aerial Love,Nimbus,-,25,8,,,,
74,-,Magnetic Dreams,Above the Clouds,-,30,5,,,,
75,down,Paul Kalkbrenner,Sky and Sand,54,47,17,,,,
76,-,v e n n,Changing Minds (feat. Arbee),-,29,9,,,,
77,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,10,38,,,,
78,down,Bob Sinclar,Love Generation,50,50,9,,,,
79,-,Alex Lustig,Endless,-,37,10,,,,
80,-,Dj Habias,Mocita (feat. Cali & Preto Show),-,17,31,,,,
81,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,19,43,,,,
82,-,ROARY,Shelter,-,22,6,,,,
83,down,Years & Years,King,55,17,14,,,,
84,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],61,34,4,,,,
85,-,Disclosure & slowthai,My High,-,19,4,,,,
86,down,Jungle,Happy Man,62,7,38,,,,
87,-,Yaeji,raingurl,-,47,4,,,,
88,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,48,1,37,,,,
89,-,Maxy Dutcher & John Hayes,We Float,-,30,1,,,,
90,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),30,18,26,,,,
91,-,Lake Orchard,Forever People,-,37,7,,,,
92,down,Elderbrook,Numb (Chill Mix),27,4,17,,,,
93,-,Diplo & Sleepy Tom,Be Right There,-,4,32,,,,
94,-,The Glass Arcade,Sunflower,-,31,9,,,,
95,-,Fractal Designs,Seahorses,-,14,14,,,,
96,-,Elderbrook,Numb,-,42,6,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,4,33,,,,
98,-,James Blake,Retrograde,-,49,8,,,,
99,-,Rudy Adrian,Dancing Shadows,-,99,1,,,,
100,down,M83,Outro,81,13,20,,,,
