Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,21,,,,
2,up,Shouse,Love Tonight,4,2,11,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,2,92,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,24,92,2021-04-25,92,2021-04-25
5,up,M83,Midnight City,10,4,92,,,,
6,down,Mild Minds & Frameworks,NO SKIN,5,4,5,,,,
7,down,Parra for Cuva,Merlins Head,6,4,4,,,,
8,down,Hippie Sabotage,Devil Eyes,7,1,92,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,92,,,,
10,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,1,92,,,,
11,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],8,6,5,,,,
12,up,Empire of the Sun,Walking On a Dream,13,2,78,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,3,90,,,,
14,down,Mishegas,Temporary Love (il:lo Remix),12,10,4,,,,
15,up,The Cinematic Orchestra,To Build a Home,19,1,92,,,,
16,up,M.I.A.,Paper Planes,18,8,91,,,,
17,down,Bronze Whale,Make You,15,6,5,,,,
18,down,TOR,Eleuthera (Catching Flies Remix),16,8,5,,,,
19,up,Kina,Get You the Moon (feat. Snøw),25,1,92,,,,
20,up,Duke Dumont,Ocean Drive,23,3,91,,,,
21,up,Nakuru,Always Sometimes,27,18,3,,,,
22,down,Alex Baker,Water Colors,14,7,7,,,,
23,up,Petit Biscuit,Sunset Lover,30,1,91,,,,
24,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,13,23,,,,
25,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),36,18,46,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,88,,,,
27,up,Spectral Morning,Imprint,37,17,9,,,,
28,down,Elderbrook,Numb (Chill Mix),20,4,58,,,,
29,up,Universe Collectors,Soft Rain to Focus,84,26,3,,,,
30,down,Emmit Fenn,Moving On,21,6,7,,,,
31,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],38,11,49,,,,
32,down,Panama & Jerro,Together,26,15,7,,,,
33,down,Vanessa da Mata,Boa Sorte / Good Luck,29,1,91,,,,
34,down,Jungle,Keep Moving,22,2,20,,,,
35,down,Rohne,Ceres,24,17,5,,,,
36,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",63,8,82,,,,
37,up,M.I.A.,Bad Girls,39,19,8,,,,
38,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,1,11,,,,
39,up,Delayde,North Fell,43,17,38,,,,
40,up,DJ Danifox,Long Way Talk,45,40,5,,,,
41,up,Chet Faker,Talk Is Cheap,47,8,81,,,,
42,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),34,10,75,,,,
43,-,Kurt Stewart & Lomme,Briefly,-,43,2,,,,
44,-,Yakubu,Veron,-,37,1,,,,
45,up,niquo & Nowun,uno,81,32,10,,,,
46,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],91,10,64,,,,
47,-,Facker,Polozhenie,-,47,1,,,,
48,up,xander. & Blue Wednesday,Mountain Peak,100,4,10,,,,
49,up,Abartus,Munyosia,62,29,14,,,,
50,up,M83,Wait,83,19,74,,,,
51,down,Stardust,Music Sounds Better with You (Radio Edit),32,13,75,,,,
52,down,Branko & Dino d'Santiago,Tudo Certo,42,4,88,,,,
53,-,Danni Gato,Insonia,-,31,30,,,,
54,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,7,1,,,,
55,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,28,8,,,,
56,up,Moledro,Riko,70,16,12,,,,
57,-,SPEECHLESS,Neverending,-,57,2,,,,
58,down,Abartus,Colobos,49,24,15,,,,
59,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,67,23,25,,,,
60,-,Kina & yaeow,Wish I Was Better,-,16,28,,,,
61,-,Massive Attack,Unfinished Sympathy,-,47,10,,,,
62,-,Susie Suh & Robot Koch,Here with Me,-,62,1,,,,
63,-,Luca Giacco,Little Lies,-,63,1,,,,
64,-,M83,My Tears Are Becoming a Sea,-,51,6,,,,
65,down,Bob Sinclar,Love Generation,55,50,14,,,,
66,up,Alina Baraz,Electric (feat. Khalid),86,16,49,,,,
67,-,Portishead,Glory Box,-,16,9,,,,
68,-,LuaLua,Imagination,-,18,1,,,,
69,up,Maleav,Oceana,75,9,10,,,,
70,up,Monolink,Return to Oz (ARTBAT Remix),79,58,6,,,,
71,-,Yakubu,Bozley,-,28,11,,,,
72,down,Tinman,Story Time,64,64,3,,,,
73,-,Chill Patrol,Kattholmen,-,25,3,,,,
74,-,Dole & Kom,Phara Oh,-,74,1,,,,
75,-,Chet Faker,Melt (feat. Kilo Kish),-,75,1,,,,
76,-,Natural Song,"Sleep, Rain, Sleep",-,76,1,,,,
77,-,HVOB,A List,-,77,1,,,,
78,-,Abartus,Exausts,-,24,14,,,,
79,-,Portishead,It Could Be Sweet,-,79,2,,,,
80,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,47,4,,,,
81,up,Yiuliusly,Papaya,89,13,59,,,,
82,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,79,5,,,,
83,-,Stereossauro,Vento (feat. Gisela João),-,75,4,,,,
84,down,Marconi Union,"Weightless, Pt. 1",61,26,7,,,,
85,up,Shallou & Daya,Older,88,20,8,,,,
86,-,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,-,69,2,,,,
87,-,Serhat Durmus,Hislerim (feat. Zerrin),-,38,15,,,,
88,-,Nature Recordings & Natural Sample Makers,Sounds of Relaxing Rain,-,64,3,,,,
89,-,3D Tunnel,In The Living Room,-,15,10,,,,
90,-,"Natural Sounds, Natural Sounds Selections & Zen Sounds",Intro,-,90,1,,,,
91,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),50,10,91,,,,
92,-,Grimes,Oblivion,-,52,4,,,,
93,-,Abartus,Ubicarus,-,25,10,,,,
94,-,DREVM,Paris,-,94,1,,,,
95,-,The Avener,Fade Out Lines,-,66,4,,,,
96,-,Craspore,Flashbacks (Slowed),-,85,1,,,,
97,-,Air,Cherry Blossom Girl,-,52,3,,,,
98,-,James Farrelli & Sarah Menescal,Eye in the Sky (DJ Style Remix),-,80,3,,,,
99,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,11,62,,,,
100,down,Abartus,Lajus,46,31,14,,,,
