Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,131,,,,
2,up,The Cinematic Orchestra,To Build a Home,8,1,150,,,,
3,down,Shouse,Love Tonight (Edit),2,1,79,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,1,148,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,150,,,,
6,up,Zakes Bantwini & Kasango,Osama,7,2,50,,,,
7,down,Disclosure,Latch (feat. Sam Smith),3,2,150,,,,
8,up,Empire of the Sun,Walking On a Dream,9,2,135,,,,
9,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,4,8,,,,
10,up,Duke Dumont,Ocean Drive,11,3,148,,,,
11,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),14,1,150,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,63,,,,
13,up,M83,Midnight City,17,4,150,,,,
14,down,Bonobo,Cirrus,12,11,43,,,,
15,up,Kina,Get You the Moon (feat. Snøw),21,1,150,,,,
16,down,Björk,Atopos (feat. Kasimyn),5,5,2,,,,
17,up,Kordhell,Murder In My Mind,33,9,7,,,,
18,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,4,46,,,,
19,up,M.I.A.,Paper Planes,25,8,147,,,,
20,up,Nordic Lights,Floating (Deep Sleep),23,20,3,,,,
21,down,Shouse,Love Tonight,20,2,69,,,,
22,up,"Egzod, Maestro Chives & Neoni",Royalty,53,7,14,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,3,147,,,,
24,up,Massive Attack,Teardrop,30,16,112,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,10,115,,,,
26,up,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),29,13,43,,,,
27,up,Branko & Dino d'Santiago,Tudo Certo,31,4,141,,,,
28,up,Batida,Bom Bom (feat. Mayra Andrade),48,2,21,,,,
29,up,M83,Wait,37,19,123,,,,
30,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),22,12,8,,,,
31,down,Fred again..,Jungle,28,8,12,,,,
32,up,Dxrk ダーク,RAVE,42,22,22,,,,
33,-,Purdock,Melancol,-,33,3,,,,
34,-,Purdock,Airing,-,34,2,,,,
35,-,Purdock,Dependent,-,35,4,,,,
36,-,Purdock,Ambience,-,36,4,,,,
37,up,Hippie Sabotage,Devil Eyes,40,1,150,,,,
38,-,Björk,Ovule,-,9,1,,,,
39,-,Purdock,Present,-,39,3,,,,
40,-,Purdock,Moon,-,40,2,,,,
41,-,Purdock,The Moment,-,41,3,,,,
42,-,Purdock,Frontside,-,42,4,,,,
43,-,Fred again..,Danielle (smile on my face),-,7,1,,,,
44,down,Soilva,1 Xau,43,43,3,,,,
45,-,Purdock,Destinity,-,45,4,,,,
46,-,Purdock,Someone,-,46,3,,,,
47,-,Purdock,Relaxing,-,47,3,,,,
48,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,15,3,52,,,,
49,down,wooll,Friendship,46,36,4,,,,
50,down,Chet Faker,Talk Is Cheap,18,8,116,,,,
51,-,Purdock,Hope,-,51,3,,,,
52,down,Bonobo,ATK,50,50,2,,,,
53,-,Purdock,Setpath,-,53,4,,,,
54,up,Billie Eilish,ocean eyes,95,28,10,67,2019-12-29,67,2019-12-29
55,-,Purdock,Breathing,-,55,6,,,,
56,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),57,7,25,,,,
57,down,Aureolin Sky,Starlight,44,33,3,,,,
58,down,Jungle,Busy Earnin',56,8,59,,,,
59,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,65,1,53,,,,
60,down,Major Lazer,Blow That Smoke (feat. Tove Lo),34,23,33,,,,
61,-,INTERWORLD,Metamorphosis,-,8,1,,,,
62,down,Polo & Pan,Feel Good,35,11,48,,,,
63,down,Empire of the Sun,We Are the People,54,2,15,,,,
64,up,Shouse,Won't Forget You (Edit),67,35,14,,,,
65,up,Øneheart & reidenshi,Snowfall,72,8,5,,,,
66,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),98,11,8,,,,
67,down,Clarissa & Diogo Piçarra,amor desalinhado,27,7,13,,,,
68,up,Shallou & ayokay,Us,91,17,6,,,,
69,down,Ofenbach,Wasted Love (feat. Lagique),39,1,82,92,2021-04-25,92,2021-04-25
70,down,Mau P,Drugs from Amsterdam,36,18,4,,,,
71,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),45,16,22,,,,
72,down,Metronomy,The Look,70,13,118,,,,
73,down,Pearldiver,Hangout,55,37,3,,,,
74,down,Jungle,Happy Man,66,7,86,,,,
75,down,Jungle,Keep Moving,62,2,66,,,,
76,down,Disclosure,Omen (feat. Sam Smith),49,37,32,,,,
77,up,wooll,Gravity Lapse,88,57,3,,,,
78,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),81,18,88,,,,
79,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],60,11,102,,,,
80,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,138,,,,
81,down,El Bruxo,Drums Of Luanda (Remix),63,18,28,,,,
82,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),51,10,118,,,,
83,down,poetri,Closing a Chapter,71,71,2,,,,
84,down,Black Coffee,Turn Me On,47,17,112,,,,
85,down,Chet Faker,No Diggity,38,38,30,,,,
86,down,Diogo Piçarra & Karetus,Sorriso (Karetus Remix),69,13,13,,,,
87,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,31,14,,,,
88,-,Aureolin Sky,Starlight (Spa),-,88,1,,,,
89,down,Röyksopp,Don't Go,74,5,18,,,,
90,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,24,61,,,,
91,up,Jamaican Reggae Cuts,Havana,93,91,2,,,,
92,down,Years & Years,King,52,17,56,,,,
93,down,Chet Faker,Gold,24,17,65,,,,
94,up,M.I.A.,Bad Girls,96,19,46,,,,
95,-,Branko & Tráz Água,Mel,-,3,15,,,,
96,-,Petit Biscuit,Sunset Lover,-,1,144,,,,
97,-,Sloowmi,Morning Sun,-,97,1,,,,
98,down,Flume & Chet Faker,Drop the Game,32,24,55,,,,
99,down,Stray Kids,MANIAC,80,1,27,,,,
100,down,Rudimental,Feel the Love (feat. John Newman),64,43,20,,,,
