Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,3,1,32,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,32,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,32,,,,
4,up,Branko & Dino d'Santiago,Tudo Certo,9,4,32,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,28,,,,
6,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,1,32,,,,
7,up,M83,Midnight City,8,4,32,,,,
8,down,Diplo & Sleepy Tom,Be Right There,6,4,19,,,,
9,down,The Cinematic Orchestra,To Build a Home,7,1,32,,,,
10,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,26,1,24,,,,
11,up,Disclosure,Latch (feat. Sam Smith),18,2,32,,,,
12,-,Branko,SDDS,-,4,1,,,,
13,down,Duke Dumont,Ocean Drive,12,3,32,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,32,,,,
15,up,Branko & Mayra Andrade,Reserva pra Dois,44,11,2,,,,
16,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),14,10,32,,,,
17,up,Massive Attack,Teardrop,24,16,31,,,,
18,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,31,,,,
19,down,Chet Faker,Talk Is Cheap,16,8,32,,,,
20,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),11,11,18,,,,
21,up,Yiuliusly,Papaya,38,13,32,,,,
22,up,Branko & PEDRO,MPTS (Chords Version),33,22,16,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,3,31,,,,
24,up,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],28,3,32,,,,
25,-,Sleepy Night Music,A State of Tranquility,-,25,2,,,,
26,-,Peter Bark,Bonfire,-,26,1,,,,
27,up,Chet Faker,Gold,39,17,31,,,,
28,down,Empire of the Sun,Walking On a Dream,20,2,25,,,,
29,up,v e n n,Changing Minds (feat. Arbee),100,29,3,,,,
30,-,Fractal Designs,Seahorses,-,14,6,,,,
31,-,The Glass Arcade,Sunflower,-,31,2,,,,
32,-,LFO Waves,Circular Wave Forms.,-,32,2,,,,
33,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",17,8,26,,,,
34,-,Filterscape,Partial Affinity Field,-,34,3,,,,
35,-,Rubycon Sunset,Sweetness and Light,-,27,2,,,,
36,-,Yorokobi,Dream,-,36,3,,,,
37,down,Black Coffee,Turn Me On,21,17,29,,,,
38,-,xerLK,Try Happiness,-,38,2,,,,
39,down,Pham,Movements (feat. Yung Fusion),30,16,27,,,,
40,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),23,10,31,,,,
41,down,M83,Outro,27,13,11,,,,
42,down,Breyth,Retroxpetiva,31,20,26,,,,
43,-,Rubycon Sunset,Tropical Fishbowl,-,37,2,,,,
44,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),42,18,15,,,,
45,-,Distance Learning,Lost Glacier,-,17,1,,,,
46,-,ANDYL,Drifting,-,26,4,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,19,32,,,,
48,-,My Arctic Dreams,Ethereal,-,33,3,,,,
49,-,Magnetic Dreams,It's Love,-,35,5,,,,
50,-,H.Takahashi,Pollen,-,30,5,,,,
51,-,Alex Lustig,Endless,-,37,4,,,,
52,up,Owl City,Fireflies,62,21,22,,,,
53,-,Cooper Sams,Deep Dreams,-,36,4,,,,
54,-,DCT,Ftp,-,24,4,,,,
55,-,charlie dreaming,Meditation [Spirit Cleanse],-,16,1,,,,
56,-,Chet Faker,1998,-,56,6,,,,
57,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,23,1,,,,
58,down,Stardust,Music Sounds Better with You (Radio Edit),49,13,28,,,,
59,up,James Blake,You're Too Precious,77,4,8,,,,
60,-,Nakuru,Sometimes Yes,-,39,1,,,,
61,-,Aerial Love,Magic Light,-,39,3,,,,
62,down,M83,Wait,22,19,29,,,,
63,up,Jungle,"Heavy, California",78,25,23,,,,
64,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,11,31,,,,
65,-,The Glass Arcade,A Morning Odyssey,-,30,8,,,,
66,-,Cloud Babies,Blue Skies,-,26,2,,,,
67,-,Yorokobi,Weightless,-,67,1,,,,
68,down,Gesaffelstein & The Weeknd,Lost in the Fire,59,1,31,,,,
69,-,King Henry,Remember,-,9,1,,,,
70,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,61,1,,,,
71,down,Jungle,Casio,37,19,31,,,,
72,down,Elderbrook,Numb (Chill Mix),36,4,10,,,,
73,-,Finding Hope,3:00 Am,-,48,2,,,,
74,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,47,1,,,,
75,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,10,27,,,,
76,down,Flume & Chet Faker,Drop the Game,46,24,32,,,,
77,-,The Prodigy,Breathe,-,22,8,,,,
78,-,Baby Beethoven,Calm,-,77,1,,,,
79,down,James Blake,Barefoot in the Park (feat. ROSALÍA),19,11,32,,,,
80,-,Chet Faker,To Me,-,80,2,,,,
81,down,Bronze Whale & Charlie Crown,Sinking,60,55,2,,,,
82,down,Danni Gato,Insonia,69,31,21,,,,
83,down,FKJ,Vibin' Out with (((O))),79,42,10,,,,
84,-,My Arctic Dreams,Mirage,-,78,1,,,,
85,-,Bebinho Xtraga & Last King,Não Tenho Culpa,-,50,8,,,,
86,-,Disclosure & Eko Roosevelt,Tondo,-,45,3,,,,
87,-,Wind Speaks,Clear Moon,-,51,5,,,,
88,down,Metronomy,The Look,40,13,32,,,,
89,down,James Blake,Retrograde,56,49,7,,,,
90,down,M.I.A.,Paper Planes,25,8,32,,,,
91,-,Nakuru,A Beautiful Ending,-,30,3,,,,
92,-,fantompower,tranquil wave,-,73,2,,,,
93,-,Antarctic Wastelands,Hidden,-,74,3,,,,
94,down,Branko & Mallu Magalhães,Sempre,61,21,24,,,,
95,-,Moby,Porcelain,-,51,2,,,,
96,-,Akureyri,Gentle Avalanche,-,42,3,,,,
97,-,Tom Middleton,Sleep 2 (Ocean),-,65,2,,,,
98,down,The Blaze,Territory,82,35,4,,,,
99,down,Jungle,Busy Earnin',58,8,20,,,,
100,-,Stavroz,The Finishing,-,100,1,,,,
