Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,66,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,118,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,2,137,,,,
4,up,Empire of the Sun,Walking On a Dream,5,2,122,,,,
5,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),10,1,137,,,,
6,up,Duke Dumont,Ocean Drive,9,3,135,,,,
7,up,Shouse,Love Tonight,8,2,56,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,137,,,,
9,down,The Cinematic Orchestra,To Build a Home,4,1,137,,,,
10,up,M83,Midnight City,11,4,137,,,,
11,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],14,11,89,,,,
12,down,Zakes Bantwini & Kasango,Osama,6,2,37,,,,
13,up,Diogo Piçarra & Karetus,Sorriso (Karetus Remix),57,13,2,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,23,1,135,,,,
15,up,Polo & Pan,Feel Good,26,11,35,,,,
16,up,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),16,13,30,,,,
17,up,Kina,Get You the Moon (feat. Snøw),17,1,137,,,,
18,up,M.I.A.,Paper Planes,21,8,134,,,,
19,-,FKA twigs,killer,-,11,1,,,,
20,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,25,3,39,,,,
21,up,Batida,Bom Bom (feat. Mayra Andrade),63,2,8,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,50,,,,
23,down,Bonobo,Cirrus,12,11,30,,,,
24,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",32,8,121,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,10,102,,,,
26,up,Hippie Sabotage,Devil Eyes,29,1,137,,,,
27,up,Petit Biscuit,Sunset Lover,28,1,132,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,1,133,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,3,134,,,,
30,up,Branko & Dino d'Santiago,Tudo Certo,43,4,128,,,,
31,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),30,16,9,,,,
32,up,Owl City,Fireflies,42,21,97,,,,
33,up,Shallou,Heartaches,48,5,30,,,,
34,up,Branko & Mayra Andrade,Reserva pra Dois,35,11,77,,,,
35,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),41,10,106,,,,
36,down,Black Coffee,Turn Me On,18,17,99,,,,
37,-,Abartus,Lagus Mary,-,31,13,,,,
38,down,Ofenbach,Wasted Love (feat. Lagique),27,1,69,92,2021-04-25,92,2021-04-25
39,-,Jungle,Happy Man,-,7,74,,,,
40,up,Shouse,Won't Forget You (Edit),46,35,6,,,,
41,up,Massive Attack,Teardrop,67,16,99,,,,
42,down,Dxrk ダーク,RAVE,24,22,9,,,,
43,up,Mandragora,Vapo Vapo,49,40,3,,,,
44,down,El Bruxo,Drums Of Luanda (Remix),34,18,15,,,,
45,up,Breyth,Retroxpetiva,96,20,63,,,,
46,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,39,1,,,,
47,down,Stardust,Music Sounds Better with You (Radio Edit),37,13,114,,,,
48,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,10,127,,,,
49,-,Abartus,Distortions,-,33,9,,,,
50,-,Metronomy,The Look,-,13,105,,,,
51,-,Abartus,Dongivit,-,33,9,,,,
52,up,Lo Nir & Ev’n,4th Star,53,37,3,,,,
53,-,Jungle,Busy Earnin',-,8,46,,,,
54,-,FKJ & Toro y Moi,A Moment Of Mystery,-,54,1,,,,
55,-,Abartus,Speaker Fire,-,31,12,,,,
56,up,Years & Years,King,80,17,43,,,,
57,-,FKJ,Us,-,57,1,,,,
58,down,Bicep,Glue,20,20,19,,,,
59,up,Shouse,Won't Forget You,65,23,9,,,,
60,-,FKJ,Different Masks For Different Days,-,60,1,,,,
61,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),60,18,75,,,,
62,down,Branko,Nafé (feat. Ellah),36,7,13,,,,
63,-,FKJ,Way Out,-,56,3,,,,
64,up,Weval,All Alone,78,24,5,,,,
65,down,M83,Wait,40,19,111,,,,
66,up,Bob Sinclar,Love Generation,99,50,20,,,,
67,down,Jungle,Keep Moving,56,2,53,,,,
68,-,ODESZA,Wide Awake (feat. Charlie Houston),-,46,1,,,,
69,down,Stray Kids,MANIAC,52,1,14,,,,
70,-,Armin van Buuren & Shapov,"Let's Rave, Make Love (Remix) [Mixed]",-,70,1,,,,
71,-,Jungle,Casio,-,19,78,,,,
72,-,FKJ & ((( O ))),Brass Necklace,-,72,1,,,,
73,up,Diogo Piçarra & Kúra,Sorriso (KURA Remix),90,48,4,,,,
74,down,KAYTRANADA,Intimidated (feat. H.E.R.),50,3,31,,,,
75,up,Elderbrook,Numb (Chill Mix),92,4,83,,,,
76,down,NOCTEM,Shimmer,66,49,3,,,,
77,-,M83,Outro,-,13,50,,,,
78,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,23,20,,,,
79,-,Monolink,Return to Oz (ARTBAT Remix),-,58,23,,,,
80,-,DVRST,Close Eyes,-,74,2,,,,
81,down,Bonobo,Rosewood,59,4,33,,,,
82,up,Sole Sole,Coast Ride,97,57,3,,,,
83,-,"Egzod, Maestro Chives & Neoni",Royalty,-,7,4,,,,
84,-,Massive Attack,Unfinished Sympathy,-,47,15,,,,
85,down,M.I.A.,Bad Girls,81,19,33,,,,
86,-,FKJ & Little Dragon,Can't Stop,-,86,1,,,,
87,down,Buraka Som Sistema,Hangover (BaBaBa),38,31,21,,,,
88,-,Chet Faker,Talk Is Cheap,-,8,105,,,,
89,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,24,50,,,,
90,down,The Prodigy,Breathe,47,22,18,,,,
91,-,Years & Years,Desire (feat. Tove Lo),-,31,11,,,,
92,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,34,12,,,,
93,down,Diogo Piçarra & DJEFF,Sorriso (DJEFF Remix),13,13,3,,,,
94,down,Afrokillerz,Bora Bora,87,24,32,,,,
95,-,Yoste,Friends,-,53,6,,,,
96,-,TWO LANES,Phases,-,2,28,,,,
97,-,FKJ,IHM,-,97,1,,,,
98,down,Alex Lustig,Awake,64,4,21,,,,
99,down,Branko & Tráz Água,Mel,71,3,11,,,,
100,-,Joe Kirby,Beside the River,-,17,4,,,,
