Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,107,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,175,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,194,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,7,1,192,,,,
5,up,The Cinematic Orchestra,To Build a Home,9,1,194,,,,
6,up,White Noise Therapy,White Noise 3 Hour Long,10,1,35,,,,
7,up,Empire of the Sun,Walking On a Dream,13,2,179,,,,
8,down,Fred again..,Delilah (pull me out of this),5,1,40,,,,
9,up,Zakes Bantwini & Kasango,Osama,17,2,94,,,,
10,down,Disclosure,Latch (feat. Sam Smith),2,2,194,,,,
11,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),14,10,157,,,,
12,up,KAYTRANADA,Intimidated (feat. H.E.R.),16,3,77,,,,
13,up,Disclosure,Looking For Love,49,13,2,,,,
14,up,Duke Dumont,Ocean Drive,15,3,192,,,,
15,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,4,52,,,,
16,down,Kúra & Diogo Piçarra,Fala-me De Ti,8,1,18,,,,
17,up,Disclosure,Simply Won't Do,54,17,2,,,,
18,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",20,8,169,,,,
19,down,Shouse,Love Tonight (Edit),18,1,123,,,,
20,up,M83,Midnight City,21,4,193,,,,
21,down,RÜFÜS DU SOL,Underwater,11,11,10,,,,
22,up,"Egzod, Maestro Chives & Neoni",Royalty,30,7,58,,,,
23,up,Empire of the Sun,We Are the People,27,2,59,,,,
24,up,Years & Years,King,28,17,86,,,,
25,down,M.I.A.,Paper Planes,22,8,191,,,,
26,up,KAYTRANADA,10% (feat. Kali Uchis),31,4,72,,,,
27,up,Kina,Get You the Moon (feat. Snøw),39,1,194,,,,
28,down,Fred again..,Jungle,23,8,54,,,,
29,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),33,1,194,,,,
30,up,Hippie Sabotage,Devil Eyes,32,1,194,,,,
31,down,RÜFÜS DU SOL,On My Knees,19,19,14,,,,
32,down,Branko,Agenda (feat. BRYTE),6,6,3,,,,
33,down,Fred again..,Danielle (smile on my face),29,7,41,,,,
34,up,Disclosure,Higher Than Ever Before,63,34,2,,,,
35,down,Massive Attack,Teardrop,26,16,156,,,,
36,up,NBSPLV,The Lost Soul Down,55,34,8,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,10,159,,,,
38,down,ymprl & Victor Aithen,Leap,36,24,3,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,3,191,,,,
40,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,24,94,,,,
41,-,Classmatic & Mc Th,Catuca,-,41,2,,,,
42,down,Fred Again..,Kyle (I Found You),38,23,7,,,,
43,up,Orchestral Manoeuvres In the Dark,Enola Gay,45,31,54,,,,
44,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],25,11,144,,,,
45,down,Metronomy,The Look,41,13,158,,,,
46,down,Shouse,Love Tonight,40,2,113,,,,
47,up,DJ Loló,Liamba,51,4,20,,,,
48,up,Disclosure,A Little Bit,68,48,2,,,,
49,up,Jungle,Happy Man,57,7,128,,,,
50,-,KAYTRANADA,Need It (feat. Masego),-,6,49,,,,
51,-,Róisín Murphy,You Knew,-,28,1,,,,
52,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,60,3,95,,,,
53,up,M83,Wait,75,19,165,,,,
54,down,Fred again..,Clara (the night is dark),35,2,28,,,,
55,up,Ofenbach,Be Mine,62,35,38,,,,
56,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,48,35,3,,,,
57,down,INTERWORLD,Metamorphosis,56,8,45,,,,
58,up,Disclosure,Go The Distance,69,58,2,,,,
59,up,Buraka Som Sistema,Hangover (BaBaBa),97,31,36,,,,
60,-,Diogo Piçarra & DJEFF,Sorriso (DJEFF Remix),-,13,31,,,,
61,up,Disclosure,We Were In Love,84,61,2,,,,
62,down,TWO LANES,Elements,59,52,4,,,,
63,up,Owl City,Fireflies,99,21,150,,,,
64,down,Rudimental,Feel the Love (feat. John Newman),47,43,31,,,,
65,down,Branko & Dino d'Santiago,Tudo Certo,34,4,185,,,,
66,down,Øneheart & reidenshi,Snowfall,43,8,43,,,,
67,down,Stardust,Music Sounds Better with You,53,27,37,,,,
68,down,Jungle,Busy Earnin',67,8,94,,,,
69,-,Stardust,Music Sounds Better with You (Radio Edit),-,13,159,,,,
70,down,erwOn,aNestin,65,65,4,,,,
71,up,The Prodigy,Breathe,72,22,59,,,,
72,up,Portishead,Glory Box,87,16,68,,,,
73,-,The Prodigy,Firestarter,-,38,18,,,,
74,down,"Fred again.., Skrillex & Four Tet",Baby again..,42,6,19,,,,
75,up,Disclosure,Sun Showers,96,75,2,,,,
76,down,Ofenbach,Wasted Love (feat. Lagique),50,1,109,92,2021-04-25,92,2021-04-25
77,up,Solar Submarine & Farelane,On 'N' On,91,70,4,,,,
78,down,Baril,Something,73,52,3,,,,
79,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),86,79,2,,,,
80,-,The Blaze,Territory,-,35,29,,,,
81,down,KAYTRANADA,GOT IT GOOD (feat. Craig David),61,52,21,,,,
82,down,Carla Prata & Beatoven,Owner (Remix),78,21,4,,,,
83,up,George FitzGerald & SYML,Mother,93,36,9,,,,
84,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),76,18,111,,,,
85,up,Black Coffee,Come With Me (feat. Mque),89,35,48,,,,
86,-,Aytiwan & IDD Aziz,Iphathi (Kususa Remix),-,86,1,,,,
87,-,Parov Stelar,All Night,-,56,3,,,,
88,down,DJ Nelasta Nel Flow,JuJu (feat. StarBoyz & Teo No Beat),46,13,86,,,,
89,down,Bob Sinclar,Love Generation,85,50,25,,,,
90,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),92,10,147,,,,
91,-,BONNIE X CLYDE,Another You,-,35,16,,,,
92,down,Bicep,Glue,52,20,56,,,,
93,down,Billie Eilish,ocean eyes,88,28,52,67,2019-12-29,67,2019-12-29
94,-,Black Coffee,Turn Me On (feat. Bucie),-,84,6,,,,
95,down,Kordhell,Murder In My Mind,80,9,47,,,,
96,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,79,6,,,,
97,down,Portishead,Roads,71,27,52,,,,
98,-,Giant Book Sale,Moody,-,42,1,,,,
99,-,Miilloo,Stav,-,83,2,,,,
100,down,erwOn,isEy,77,19,18,,,,
