Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,29,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,29,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,25,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,29,,,,
5,up,Branko & Dino d'Santiago,Tudo Certo,6,4,29,,,,
6,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),5,1,29,,,,
7,up,Mounika.,Tender Love (feat. Ocie Elliott),88,7,2,,,,
8,up,M83,Midnight City,10,4,29,,,,
9,up,Diplo & Sleepy Tom,Be Right There,15,4,16,,,,
10,down,The Cinematic Orchestra,To Build a Home,8,1,29,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,29,,,,
12,up,Elderbrook,Numb (Chill Mix),14,4,7,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,28,,,,
14,up,Disclosure,Latch (feat. Sam Smith),16,2,29,,,,
15,down,Duke Dumont,Ocean Drive,12,3,29,,,,
16,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,7,1,21,,,,
17,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,11,15,,,,
18,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),13,10,29,,,,
19,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",21,8,23,,,,
20,up,Vanessa da Mata,Boa Sorte / Good Luck,20,1,28,,,,
21,-,Super Duper,Quiver (feat. Lonas),-,21,1,,,,
22,up,Empire of the Sun,Walking On a Dream,43,2,22,,,,
23,down,Chet Faker,Talk Is Cheap,22,8,29,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,10,24,,,,
25,-,M83,Outro,-,13,8,,,,
26,up,Black Coffee,Turn Me On,33,17,26,,,,
27,down,Pham,Movements (feat. Yung Fusion),26,16,24,,,,
28,down,M.I.A.,Paper Planes,17,8,29,,,,
29,down,Owl City,Fireflies,23,21,19,,,,
30,-,Bearcubs,Shining,-,30,1,,,,
31,up,Branko & PEDRO,MPTS,36,20,29,,,,
32,up,Massive Attack,Teardrop,49,16,28,,,,
33,up,Stardust,Music Sounds Better with You (Radio Edit),53,13,25,,,,
34,up,Branko & Sango,Hear From You (feat. Cosima) [ProfJam Remix],44,3,29,,,,
35,down,M83,Wait,25,19,26,,,,
36,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),32,2,10,,,,
37,down,James Blake,You're Too Precious,18,4,5,,,,
38,down,Mura Masa,Love$ick (feat. A$AP Rocky),31,11,28,,,,
39,down,Chet Faker,Gold,30,17,28,,,,
40,up,Breakbot,Baby I'm Yours (feat. Irfane),50,29,21,,,,
41,up,Metronomy,The Look,51,13,29,,,,
42,down,James Blake,Barefoot in the Park (feat. ROSALÍA),28,11,29,,,,
43,-,Disclosure,ENERGY,-,5,1,,,,
44,down,IHF,Slow Down,40,40,2,,,,
45,down,Jungle,Happy Man,37,7,27,,,,
46,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),35,10,28,,,,
47,down,Yiuliusly,Papaya,29,13,29,,,,
48,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),93,24,22,,,,
49,down,REYKO,Set You Free,41,8,11,,,,
50,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),68,18,12,,,,
51,down,Henry Green,Tide (feat. Andreya Triana),42,42,2,,,,
52,down,Breyth,Retroxpetiva,38,20,23,,,,
53,up,KAYTRANADA,10% (feat. Kali Uchis),80,4,21,,,,
54,down,Bronze Whale & Poles,Hold. Wait. Fall.,52,46,5,,,,
55,up,Little Dragon,Where You Belong,86,55,3,,,,
56,up,Nord,Thinking of You,77,53,4,,,,
57,up,edapollo,Gold Light (feat. Akacia),75,57,4,,,,
58,-,Little Dragon,Every Rain,-,35,5,,,,
59,-,Danni Gato,Insonia,-,31,18,,,,
60,down,Jungle,Casio,45,19,28,,,,
61,up,Tourist,Elixir,82,61,4,,,,
62,-,Rubycon Sunset,Tropical Fishbowl,-,37,1,,,,
63,-,KAYTRANADA,Need It (feat. Masego),-,6,19,,,,
64,down,Flume & Chet Faker,Drop the Game,47,24,29,,,,
65,-,Pat Carroll,Winds,-,28,3,,,,
66,-,Bonobo,Linked,-,66,6,,,,
67,-,Branko & Mallu Magalhães,Sempre,-,21,21,,,,
68,down,Sub Focus & Dimension,Desire,39,39,4,,,,
69,down,Paul Kalkbrenner,Sky and Sand,62,47,10,,,,
70,-,Sleepy Night Music,A State of Tranquility,-,25,1,,,,
71,-,Chet Faker,No Diggity,-,38,16,,,,
72,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,72,1,,,,
73,up,Tycho,Outer Sunset,89,20,10,,,,
74,up,Shallou & Zachary Knowles,Mutual Love,79,25,7,,,,
75,up,Years & Years,King,92,17,11,,,,
76,down,Elderbrook,Numb (Elderbrook VIP),60,32,7,,,,
77,-,FKJ,Skyline,-,37,17,,,,
78,down,RY X & Ólafur Arnalds,Oceans,57,28,15,,,,
79,-,The Blaze,Territory,-,35,2,,,,
80,-,Magnetic Dreams,It's Love,-,35,4,,,,
81,-,Mild Minds,SWIM,-,48,4,,,,
82,-,Elderbrook,Numb,-,42,5,,,,
83,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],56,11,16,,,,
84,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,19,29,,,,
85,-,Jamie xx,Loud Places (feat. Romy),-,49,4,,,,
86,-,Rudimental,Feel the Love (feat. John Newman),-,43,2,,,,
87,down,Fractal Designs,Seahorses,71,14,4,,,,
88,-,Vini Vici & Astrix,Adhana,-,86,2,,,,
89,down,Klyne,Water Flow,27,19,18,,,,
90,-,Eluvium,Virga I (ii),-,52,2,,,,
91,down,Alina Baraz,Electric (feat. Khalid),34,16,26,,,,
92,-,Dj Habias,Mocita (feat. Cali & Preto Show),-,17,27,,,,
93,-,FKJ,Better Give U Up,-,64,5,,,,
94,-,Ofenbach,Be Mine,-,35,6,,,,
95,-,Filous,Goodbye (feat. Mat Kearney),-,78,1,,,,
96,-,Bob Sinclar,Love Generation,-,50,1,,,,
97,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,56,8,,,,
98,-,Wind Speaks,Clear Moon,-,51,4,,,,
99,down,Flume,Never Be Like You (feat. Kai),84,10,22,,,,
100,-,Alina Baraz & Galimatias,Fantasy,-,59,5,,,,
